,Geboren,Verstorben,Beruf,Person
"Holzhammer, Franz Anton",,,Studium,"Holzhammer, Franz Anton"
"Holzhammer, Franz Xaver Johann",1712,1753,"Augustinerchorherr,Kanoniker","Holzhammer, Franz Xaver Johann"
"Holzhammer, Johann (1601)",1601,,Priester,"Holzhammer, Johann (1601)"
"Holzhammer, Johann (Innsbruck)",,,"Studium,Beamter","Holzhammer, Johann (Innsbruck)"
"Holzhammer, Johann Franz",,,Studium,"Holzhammer, Johann Franz"
"Horand, Kaspar",,,Studium,"Horand, Kaspar"
"Hormeier zu Hortenburg, Johann Nepomuk Ritter von",,,Studium,"Hormeier zu Hortenburg, Johann Nepomuk Ritter von"
"Hormeier, Franz Anton Urban",1695,1768,"Kapuziner,Mönch,Studium","Hormeier, Franz Anton Urban"
"Hormeier, Joseph Ignaz Vitus",,,Studium,"Hormeier, Joseph Ignaz Vitus"
"Hornbach, Wilhelm",,,Studium,"Hornbach, Wilhelm"
"Hornmeier, Anton",,,Studium,"Hornmeier, Anton"
"Hosp, Johann Matthias",,,Studium,"Hosp, Johann Matthias"
"Huber, Bernhard (1717)",1717,1753,Jesuit,"Huber, Bernhard (1717)"
"Huber, Christoph (Innsbruck)",,,Studium,"Huber, Christoph (Innsbruck)"
"Huber, Christoph Marian",1655,1726,"Mönch,Benediktiner,Studium,Pfarrer","Huber, Christoph Marian"
"Huber, Daniel (Innsbruck)",,,Studium,"Huber, Daniel (Innsbruck)"
"Huber, Franz Xaver Anton",1730,1797,"Studium,Geistlicher","Huber, Franz Xaver Anton"
"Huber, Hyazinth",,1717,"Zisterzienser,Mönch","Huber, Hyazinth"
"Huber, Ivo",1760,,Studium,"Huber, Ivo"
"Huber, Johann Baptist (Innsbruck)",,,Studium,"Huber, Johann Baptist (Innsbruck)"
"Huber, Johann Cajetan",,,Studium,"Huber, Johann Cajetan"
"Huber, Joseph Ignaz (Innsbruck)",,,Studium,"Huber, Joseph Ignaz (Innsbruck)"
"Huber, Karl (Innsbruck)",,,,"Huber, Karl (Innsbruck)"
"Huber, Maximilian Ferdinand Donulus",1722,1799,"Kapuziner,Mönch","Huber, Maximilian Ferdinand Donulus"
"Huber, Peregrinus",1747,1827,"Studium,Geistlicher","Huber, Peregrinus"
"Hudiz, Anton Justus",1760,1840,"Geistlicher,Studium","Hudiz, Anton Justus"
"Hudiz, Ignaz Anton",1756,1785,"Studium,Geistlicher","Hudiz, Ignaz Anton"
"Hummelmeier, Johann Jakob Joseph",,,Studium,"Hummelmeier, Johann Jakob Joseph"
"Hump, Peter",1623,,"Priester,Geistlicher","Hump, Peter"
"Hurlacher, Ferdinand Wilhelm",,,,"Hurlacher, Ferdinand Wilhelm"
"Hurling, August",,,Studium,"Hurling, August"
"Huster, Johann Nepomuk Maria Joseph Franz",1739,,"Studium,Akzessist","Huster, Johann Nepomuk Maria Joseph Franz"
"Höchstetter, Ferdinand",,1599,"Studium,Kanoniker","Höchstetter, Ferdinand"
"Hönigler, Simon",,,Studium,"Hönigler, Simon"
"Hülsensand, Georg",,,Studium,"Hülsensand, Georg"
"Hütt, Karl",1603,,Priester,"Hütt, Karl"
"Ichthauser, Andreas",,,Studium,"Ichthauser, Andreas"
"Igel, Sigismund",1590,,"Prämonstratenser,Mönch","Igel, Sigismund"
"Illmer, Peter Maria",1605,1675,"Servit,Mönch,Studium","Illmer, Peter Maria"
"Ilmer, Gaudentius",,,Priester,"Ilmer, Gaudentius"
"Inama von Sterneck, Anton Joachim Maria Peter",,,Studium,"Inama von Sterneck, Anton Joachim Maria Peter"
"Inama von Sterneck, Johann Ignaz",,,Studium,"Inama von Sterneck, Johann Ignaz"
"Inama, Dionysius Joachim",,,Studium,"Inama, Dionysius Joachim"
"Inama, Franz",1748,1782,"Studium,Jurist","Inama, Franz"
"Inama, Franz Xaver Ignaz",,,Studium,"Inama, Franz Xaver Ignaz"
"Inama, Joseph Maria Peter Oswald",1748,,"Studium,Rat,Jurist","Inama, Joseph Maria Peter Oswald"
"Inama, Karl Joseph",,,Studium,"Inama, Karl Joseph"
"Ingoldinger, Johann",,,"Geistlicher,Studium","Ingoldinger, Johann"
"Ingram von Liebenrain und Fragburg, Andreas Franz Anton",,,"Priester,Studium","Ingram von Liebenrain und Fragburg, Andreas Franz Anton"
"Ingram von Liebenrain, Ferdinand",1630,,Studium,"Ingram von Liebenrain, Ferdinand"
