,Geboren,Verstorben,Beruf,Person
"Niederhofer, Georg",,,Studium,"Niederhofer, Georg"
"Niedermeier, Georg (Wasserburg)",,,"Studium,Gerichtsschreiber","Niedermeier, Georg (Wasserburg)"
"Niedermeier, Wolfgang (Wasserburg)",,,Studium,"Niedermeier, Wolfgang (Wasserburg)"
"Nikolaus, Georg (Wasserburg)",,,Studium,"Nikolaus, Georg (Wasserburg)"
"Nuculus, Lorenz",,,Studium,"Nuculus, Lorenz"
"Oberfelder, Adam Claudius",1630,1707,"Studium,Kapuziner,Mönch","Oberfelder, Adam Claudius"
"Oberhuber, Martin",,,Studium,"Oberhuber, Martin"
"Obermeier, Nikolaus Sebastian Juvenal",1694,1743,"Kapuziner,Mönch","Obermeier, Nikolaus Sebastian Juvenal"
"Obermeier, Ulrich Jakob",1766,,Studium,"Obermeier, Ulrich Jakob"
"Obermüller, Franz Corbinian",,,Studium,"Obermüller, Franz Corbinian"
"Obermüller, Joseph Adam (1729)",1729,1769,"Studium,Priester,Geistlicher","Obermüller, Joseph Adam (1729)"
"Obinger, Johann (Wasserburg)",,,"Geistlicher,Studium","Obinger, Johann (Wasserburg)"
"Ockenhuber, Georg",,,Studium,"Ockenhuber, Georg"
"Oder, Christian",,,Studium,"Oder, Christian"
"Offenhauser, Johann",,,Studium,"Offenhauser, Johann"
"Oswald von (Wasserburg)",,,Studium,"Oswald von (Wasserburg)"
"Pallinger, Jakob",,,"Studium,Kastner","Pallinger, Jakob"
"Pallinger, Oswald",,,Studium,"Pallinger, Oswald"
"Paul, Bernhard (1740)",1740,,"Benediktiner,Mönch","Paul, Bernhard (1740)"
"Paul, Ignaz Generosus",1742,1766,"Studium,Kapuziner,Mönch","Paul, Ignaz Generosus"
"Paul, Kaspar Goar",1706,,"Franziskaner,Mönch","Paul, Kaspar Goar"
"Paumgartner, Peter","1450 <sup>JL</sup>","1525 <sup>JL</sup>","Rat,Professor,Studium","Paumgartner, Peter"
"Peer, Franz Sales",1718,,"Studium,Mediziner","Peer, Franz Sales"
"Peter von (Wasserburg)",,,Studium,"Peter von (Wasserburg)"
"Petersdorfer, Georg",,,"Studium,Professor,Rektor","Petersdorfer, Georg"
"Petersdorfer, Johann",,,Studium,"Petersdorfer, Johann"
"Pfeffinger, Johann (Wasserburg)",,,Studium,"Pfeffinger, Johann (Wasserburg)"
"Pfetscher, David",,,Studium,"Pfetscher, David"
"Pfundmeier, Joseph Ignaz Benedikt",1720,1794,"Augustinerchorherr,Kanoniker,Studium","Pfundmeier, Joseph Ignaz Benedikt"
"Pichler, Johann Adam Frigidian",1686,1716,"Studium,Augustinerchorherr,Kanoniker","Pichler, Johann Adam Frigidian"
"Pileatoris, Stephan",,,Studium,"Pileatoris, Stephan"
"Pimper, Johann",,,Studium,"Pimper, Johann"
"Pinarius, Stephan",,,Studium,"Pinarius, Stephan"
"Pinzenau, Ferdinand Friedrich Joseph Freiherr von",1648,,Studium,"Pinzenau, Ferdinand Friedrich Joseph Freiherr von"
"Pirchinger, Franz Jakob",1684,1721,"Studium,Geistlicher","Pirchinger, Franz Jakob"
"Pirchinger, Franz Xaver Dominik",,,Studium,"Pirchinger, Franz Xaver Dominik"
"Pirchinger, Johann Baptist Damian",,1674,"Kapuziner,Mönch","Pirchinger, Johann Baptist Damian"
"Pirchinger, Johann Jakob (1643)",1643,1704,"Studium,Mediziner,Arzt","Pirchinger, Johann Jakob (1643)"
"Pirchinger, Joseph",1700,1738,Jesuit,"Pirchinger, Joseph"
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt","Pirchinger, Kaspar Anton"
"Piscator, Bartholomäus",,,Priester,"Piscator, Bartholomäus"
"Pistoris, Wilhelm Augustin",,,Studium,"Pistoris, Wilhelm Augustin"
"Preussinger, Franz Joseph",1748,1812,"Studium,Pfarrer","Preussinger, Franz Joseph"
"Preussinger, Johann (Wasserburg)",,,Studium,"Preussinger, Johann (Wasserburg)"
"Preussinger, Johann Georg",1720,,Studium,"Preussinger, Johann Georg"
"Propst, Franz (1738)",1738,,Studium,"Propst, Franz (1738)"
"Radler, Johann",,,Studium,"Radler, Johann"
"Randeck, Stephan",,,Studium,"Randeck, Stephan"
"Ransbeck, Wolfgang",,,Studium,"Ransbeck, Wolfgang"
"Recher, Sebastian",1594,1631,Jesuit,"Recher, Sebastian"
"Rechner, Andreas",,,Studium,"Rechner, Andreas"
"Rechner, Vitus (1606)",1606,,Jesuit,"Rechner, Vitus (1606)"
"Rederer, Michael (Wasserburg)",,"1472 <sup>JL</sup>","Kanoniker,Propst,Rat","Rederer, Michael (Wasserburg)"
"Reicher, Sebastian",,,Studium,"Reicher, Sebastian"
"Reidel, Johann (Wasserburg)",,,Studium,"Reidel, Johann (Wasserburg)"
"Reisacher, Andreas",,,Studium,"Reisacher, Andreas"
"Reisacher, Johann (Wasserburg)",,,Studium,"Reisacher, Johann (Wasserburg)"
"Reisacher, Michael (Wasserburg)",,,Studium,"Reisacher, Michael (Wasserburg)"
"Reisberger, Franz Juvenal",1660,1716,"Studium,Kapuziner,Mönch,Guardian","Reisberger, Franz Juvenal"
"Reisberger, Georg Anaklet",1685,1714,"Kapuziner,Mönch,Studium","Reisberger, Georg Anaklet"
"Reischach, Lukas Theodor",,1620,Studium,"Reischach, Lukas Theodor"
"Reiser, Franz Ambrosius",1633,1689,"Studium,Augustinerchorherr,Kanoniker","Reiser, Franz Ambrosius"
"Reiser, Johann (1602)",1602,,Studium,"Reiser, Johann (1602)"
"Reiser, Johann Joachim Joseph",1629,1680,"Studium,Kanoniker,Augustinerchorherr","Reiser, Johann Joachim Joseph"
