,Geboren,Verstorben,Beruf
"Schachner, Hektor (Tettenweis, Rat)",,,"Rat,Mautner,Richter"
"Schacki-Schönfeld, Andreas Xaver von",1733,1793,"Studium,Kanzler"
"Schad von Mittelbiberach, Johann Jakob (1574)","1574 <sup>JL</sup>",1652,"Rat,Pfleger"
"Schallmeier, Wilhelm",,,Studium
"Schappberger, Peter Georg",,,"Schreiber,Kanzlist,Gerichtsschreiber"
"Scharfsed zu Kollersaich und Rieggerding, Johann Michael",,,Studium
"Scharfsed zu Kollersaich und Rieggerding, Johann Wilhelm",,1660,"Studium,Rat,Mautner,Forstmeister,Rentmeister"
"Scharfsed, Franz Felix von",1643,1703,"Studium,Rat,Rentmeister,Truchsess"
"Scharfseder, Ferdinand",1622,1684,"Jesuit,Studium"
"Scharn, Johann Kaspar",,,Studium
"Schattenlechner, Georg",,,Studium
"Schauer, Matthias Wolfgang Reinhard",1668,1726,"Kapuziner,Mönch,Guardian"
"Schedel, Johann Joachim Alexius",1659,1716,"Kapuziner,Mönch,Schreiber,Gerichtsschreiber"
"Schedel, Lorenz Robert",1681,1716,"Kapuziner,Mönch,Studium"
"Schedenlehner, Georg",,,Studium
"Scheffler, Balthasar",,1645,"Schreiber,Rentschreiber"
"Scheffler, Joachim",,,Studium
"Scheffler, Johann Franz",,,Studium
"Scheffler, Michael (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Scheidinger, Franz Ignaz",,,Studium
"Schellenberg, Wolfgang von (1483)","1483 <sup>JL</sup>",,"Studium,Pfleger,Hauptmann,Vizedom"
"Schellenberger, Sebastian",,,"Mautner,Forstmeister"
"Schellenstein, Wolf",,,Landschreiber
"Schellnacher, Sebastian",,,"Studium,Jurist,Professor,Mautner,Kanzler"
"Schendel, Ludwig",,,Studium
"Schenk, Balthasar",,,Studium
"Scherdinger, Rupert (1591)",1591,,"Jesuitengymnasium,Studium,Jurist"
"Scherer, Bernhard Franz",,1714,"Studium,Kanzler,Rat"
"Scherer, Matthias Ignaz",1688,1730,"Schreiber,Gerichtsschreiber"
"Scherghuber, Sebastian",1667,1734,"Jesuit,Studium"
"Schernecker, Christoph",,,Studium
"Scheuchenast, Johann",,1628,"Schreiber,Gerichtsschreiber"
"Scheuchenast, Johann Joseph",1620,1663,"Jesuit,Studium"
"Scheuchenstuhl zu Biber, Albert",,1592,"Studium,Kanzler,Rat"
"Scheucher, Franz Eustach",1619,1684,"Studium,Kapuziner,Mönch,Guardian"
"Scheuring, Franz Ignaz",,,Studium
"Scheuringer, Johann Michael",1661,,Studium
"Schickhuber, Vitus",,,Studium
"Schieder, Johann Wolfgang Eberhard",1676,1703,"Studium,Kapuziner,Mönch"
"Schiel, Ferdinand",,,Studium
"Schiemer, Franz",,,Studium
"Schiemer, Joseph Anton",,,Studium
"Schildel, Joseph Anton Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Schildenberger, Franz Johann Joseph",1716,1761,"Jurist,Professor,Pflegskommissär,Rat,Studium"
"Schilling, Christoph (Günzburg)",,1600,"Studium,Rat,Kanzler,Jurist"
"Schilling, Martin (Berchtesgaden)",,,Studium
"Schinagel, Ignaz Franz",,,Studium
"Schinagel, Jakob","1580 <sup>JL</sup>",1604,"Schreiber,Gerichtsschreiber"
"Schinagel, Johann Blasius",1672,1694,"Jesuit,Studium"
"Schindelbeck, Nikolaus",,,Studium
