,Geboren,Verstorben,Beruf
"Berg, Philipp Jakob",,,Studium
"Bergen, Ferdinand Graf von",,,Studium
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Eusebius Cassian",,,Studium
"Berger, Felix (Trient)",,,Studium
"Berger, Franz Christoph",,,Studium
"Berger, Franz Ludwig Peter von Alcantara Martin",1750,,"Studium,Prämonstratenser,Mönch"
"Berger, Franz Morand",,,Studium
"Berger, Franz Regis Georg",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Jakob (1728)",1728,1810,"Studium,Pfarrer"
"Berger, Jakob (Ahrn)",,1810,"Studium,Pfarrer"
"Berger, Johann Baptist (Stilfes)",,,Studium
"Berger, Johann Evangelist",,,Studium
"Berger, Johann Georg (Klausen)",,1733,"Studium,Geistlicher,Priester"
"Berger, Johann Ignaz",,,Studium
"Berger, Johann Sebastian Anton",,,Studium
"Berger, Joseph (Geisenhausen)",,,Studium
"Berger, Joseph (Reichersberg)",,,Studium
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berger, Michael (Fürstenfeldbruck)",,,Studium
"Berger, Nikolaus (Nonsberg)",,,"Studium,Pfarrer"
"Berger, Sebastian (Gries)",,,Studium
"Berghamer von Bergheim in Fennhals, Johann Georg Alois",,,Studium
"Berghamer von Bergheim in Fennhals, Johann Matthias",,,Studium
"Berghamer von Bergheim in Fennhals, Joseph Franz Lukas",,,"Studium,Einnehmer"
"Berghamer, Johann (Marling)",,,Studium
"Berghofer von Taufers und Moos, Anton Johann von Pirmin",1751,1801,"Kapuziner,Mönch,Studium"
"Berghofer von Taufers und Moos, Christoph Leonhard",,,Studium
"Berghofer von Taufers und Moos, Johann Baptist",1745,,Studium
"Berghofer von Taufers und Moos, Konrad",1746,1772,"Mönch,Benediktiner,Studium"
"Berghofer, Anton Pirmin de",1706,1782,"Mönch,Benediktiner,Studium"
"Berghofer, Dominik Michael",,,Studium
"Berghofer, Franz Anton",,,Studium
"Berghofer, Franz Ignaz",,,Studium
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Jesaia Dominik Matthias",1696,1738,"PrüEonstratenser,Mönch,Studium"
"Berghofer, Johann Baptist",,,Studium
"Berghofer, Johann Christoph",,,Studium
"Berghofer, Johann Matthäus",,,Studium
"Berghofer, Johann Nepomuk",,,Studium
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Berghofer, Joseph von Theophil",1660,1726,"Studium,Kapuziner,Mönch"
"Berghofer, Nikolaus Anton",,,Studium
"Bergleitner, Markus",,,Studium
"Bergmann, Jakob (Hall/Tir.)",,,Studium
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
