,Geboren,Verstorben,Beruf
"Keitel, Johann Leonhard",,,Studium
"Keller, Franz Xaver (Studium, H6713)",,,Studium
"Keller, Friedrich Joseph Anton",,,Studium
"Keller, Georg Joseph (Münnerstadt)",,,Studium
"Kemmerer, Franz Jodocus",,,Studium
"Keple, Kaspar (Eibelstadt)",,,Studium
"Kern, Gerhard",,,Studium
"Kernle, Franz Vinzenz",,,Studium
"Kessler, Franz Joseph (Ottobeuren)",,,Schüler
"Kilce, Georg Paul",,,Schüler
"Kirner, Johann Matthias",,,Schüler
"Kissmann, Johann Karl",,,Studium
"Kittele, Franz Joseph (Studium, H6712)",,,Studium
"Klaus, Joseph Christoph",,,Studium
"Kleinheinz, Johann Michael",,,Studium
"Kleinschrot, Johann Joseph Michael",,,Studium
"Kleist, Karl Joseph Anton Freiherr von",,,Studium
"Klingler, Joseph",,,"Studium,Augustiner,Mönch"
"Klopfer, Georg Michael",,,Studium
"Kneiz, Johann Wilhelm",,,Studium
"Koch, Johann Martin (Brünn)",,,Studium
"Kohl, Johann Andreas",,,Studium
"Kolb, Georg Sebastian",,,Studium
"Koller von Kolegg, Franz Ludwig Anton",,,Studium
"Koller, Johann Baptist (Studium)",,,Studium
"Kopp, Johann Anton",1706,,"Studium,Amtmann"
"Kopp, Johann Martin",,,Schüler
"Kopp, Joseph Ignaz (Rottenburg)",,,Studium
"Kornmann, Franz Xaver (1698)",1698,,"Priester,Pfarrer"
"Kornmann, Franz Xaver (Friedberg)",,,"Priester,Pfarrer"
"Kossin, Dionysius Ignaz Adalbert Freiherr von",,,Schriftsteller
"Kotter, Jakob (Kastelruth)",,,Studium
"Kran, Johann Wilhelm",,,Studium
"Kraus von Sala zu Krausegg, Karl Joseph von",,,Studium
"Kraus, Ingenuin",,1770,"Franziskaner,Mönch"
"Kravogel, Karl Joseph",,,Studium
"Kreffel, David Wilhelm",,,Studium
"Kreis, Johann Joseph",,,Schüler
"Kreis, Ludwig Anton",,,"Schüler,Studium"
"Kreiter, Joseph Anton",,,Studium
"Kremmel, Lorenz",,,Studium
"Kremmeling, Johann Baptist",,,Studium
"Krenf, Leonhard",,,Studium
"Kreuzbauer, Matthias",,,Studium
"Kriegel, Simon",,,Studium
"Krieger, Franz Rudolph",,,Studium
"Kronacher, Joseph Anton",,,Studium
"Kronenkreuzer, Joseph Maximilian Ernst von",,,Pfleger
"Kropf, Peter Ignaz Joseph",,,Studium
"Krotz, Peter Franz",,1764,"Priester,Pfarrer"
