,Geboren,Verstorben,Beruf
"Roos, Andreas",,1762,"Studium,Pfarrer"
"Rosmini, Angelus Anton",1708,1777,"Studium,Generalvikar"
"Rotenhan, Joseph Philipp Rudolph Heinrich von",,,Studium
"Ruckhart, Tobias",,,Studium
"Ruhl, Andreas",,,Studium
"Röller, Anton",,,Schüler
"Rösch, Anton",,,Studium
"Sala, Johann Georg Anton",,,Studium
"Saller, Simplicius Maximilian",,,Studium
"Sannicolo, Joseph von",,,Studium
"Sartori, Franz Elias",,,"Studium,Servit,Mönch"
"Sauer, Franz Kaspar",,,Studium
"Sauerbrunn, Johann Tossanus Toussaint (Heidelberg)",,,Studium
"Sazzio, Joseph Maria von",,,Studium
"Schaffer, Philipp",,,Studium
"Schalichius, Johann Jakob",,,Studium
"Schanz, Sebastian",,,Studium
"Schauenberger, Amandus Ferdinand",1707,,Studium
"Scheck, Joseph Simon",,,Studium
"Scheffer, Franz Karl",,,Schüler
"Scheffler, Johann Joseph (Freising)",,,Studium
"Scher, Johann Paul (Schüler)",,,Schüler
"Scherb, Georg (Bischofszell)",,,Studium
"Scheuble, Alexander (Studium)",,,Studium
"Scheuch, Norbert Wolfgang",,,Schüler
"Schiesser, Markus",,,Studium
"Schiller, Johann Franz Vinzenz",,,"Schüler,Studium"
"Schillinger, Johann Sebastian",,,Geistlicher
"Schirmer, Adam (Walldürn)",,,Studium
"Schmid, Franz Ignaz (Passau)",,,Studium
"Schmid, Georg (Pfarrer, E14261)",,,"Pfarrer,Deutschordensritter"
"Schmid, Georg Ulrich (Nördlingen)",,,"Studium,Mediziner,Arzt"
"Schmid, Jakob (Fulda)",,,Studium
"Schmid, Johann Adolph",,,Prokurator
"Schmid, Joseph (Mühldorf)",,,Studium
"Schmid, Joseph (Reichenhall)",,1767,Waldmeister
"Schmid, Matthias (Schüler)",,,Schüler
"Schmid, Matthias (Studium)",,,Studium
"Schmid, Wilhelm (1708)",1708,,Studium
"Schmid, Wilhelm (Deidesheim)",,,Studium
"Schmidhuber, Ignaz",,,Studium
"Schmidinger, Franz Joseph",,,Studium
"Schmitz, Franz Heinrich",,,Studium
"Schneider, Franz Wilhelm",,,Schüler
"Schneider, Johann Peter (Studium)",,,Studium
"Schneider, Johann Philipp (Mannheim)",,,Studium
"Schneiderbauer, Franz",,,Studium
"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von",,,Studium
"Schrank, Johann (Studium, D12012)",,,Studium
"Schreck, Johann (Trient)",,,Studium
"Schreiber, Joseph Anton (Freising)",,,Studium
"Schreiber, Matthias (Passau)",,,Studium
"Schrottenberg, Lothar Karl von",,,Studium
"Schubert, Johann Peter",,,Studium
"Schultheiss, Martin (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schumdell, Georg Jakob",,,Vorbesitzer
"Schurrer, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Schuster, Franz Anton (Schüler)",,,Schüler
"Schwaller, Johann Baptist",,,Studium
"Schwarz, Andreas Michael",,,"Studium,Jurist"
"Schweizer, Joseph Anton",,,Schüler
"Schwertler, Dionysius",,,Studium
"Schönwecker, Franz Joseph Ignaz",,1769,"Studium,Geistlicher"
"Schürfler, Joseph",,,Studium
"Seckau-Burgberg, Joseph Anton Dismas Johann Graf von",,,Studium
"Seinsheim, Friedrich Joseph Johann Maximilian Graf von",,1737,Studium
"Seitz, Franz Anton (Studium)",,,Studium
"Selch, Johann Joseph Anton Maximilian",,,"Studium,Karmeliter,Mönch"
"Selig, Joseph Bernhard",,,Studium
"Sell, Johann Sebastian",,,Studium
"Selva, Anton Elias von",,,Studium
"Sgraffer von Monschein, Joseph Anton",,,Studium
"Sieberer, Vitus",,,Studium
"Simon, Franz Augustin Joseph",,,Studium
"Sizzo, Mario Joseph",,,Studium
"Sottrovis, Johann Matthäus",,,Studium
"Spaventi, Friedrich Anton",,,Studium
"Spechtenhauser, Johann Georg",,,Studium
"Spon, Karl Balthasar Joseph",,,Schüler
"Stadler, Johann (Feldkirchen)",,,Studium
"Stadtherr, Johann Baptist Franz",,,"Priester,Studium"
"Stangel-Rheinbach, Karl Joseph",,,Priester
"Steidel, Anton Georg",,,Studium
"Steiner, Bonsilius Maria",,1748,"Servit,Mönch"
"Steirer, Joseph Franz",,,Studium
"Sternberg, Philipp Graf von",,,Studium
"Stett, Johann Michael",,,Studium
"Stilz, Martin (Wolfurt)",,,Studium
"Stingel, Johann",,,Studium
"Stock, Ambrosius Simon von",,,"Studium,Kanoniker"
"Stock, Kasimir Ferdinand Adolph von",,,Studium
"Stoffel, Franz Anton",,,Studium
"Stolz, Daniel",,,Priester
"Stoss, Johann Philipp",,,Studium
"Strobel, Thomas (Oberthingau)",,,Studium
"Stürzer, Georg Lorenz",,,Studium
"Suermondt, Peter Konrad",,,Studium
"Sumser, Sebastian",,,"Studium,Zisterzienser,Mönch"
"Sutor, Dominik Vitalis",,,Studium
"Taler, Franz",,,Studium
"Talhamer, Franz",,,Studium
"Tautphoeus, Joseph Michael Christoph",,,Studium
"Teigstetter, Kaspar Adam",,,Studium
"Tescher, Markus Anton",,,Studium
"Thum, Andreas (Bezau)",,,Studium
"Tirsch, Johann Thomas",,,Studium
"Tremmel, Wolfgang",,,Studium
"Treviranus, Johann Konrad",,,Studium
"Tropina, Matthäus",,,Studium
"Troyer, Joseph Anton",,,Studium
"Tschabrun, Franz Joseph",,,Studium
"Tschugg, Johann Ulrich",,,"Studium,Priester"
"Tschusi, Johann (Bruneck)",,,Studium
"Tschusi, Kaspar Joachim",,,Studium
"Tusch, Joseph (Zeil)",,,Studium
"Tölzel, Lorenz",,,Studium
"Uhl, Johann Georg (Rothenfels)",,,Studium
"Ulrich, Johann Joseph (Grettstadt)",,,Studium
"Unter, Franz Ignaz",,,Studium
"Vanza, Johann Bissoph.. von",,,Studium
"Vecchietti, Franz Anton (Trient)",,,Studium
"Vermeille, Johann Baptist",,,Studium
"Viktor, Viktor",,,"Pfarrer,Kapuziner,Mönch"
"Vintschger, Joseph Dominik Christoph von",,,Studium
"Vogel von Barthoff, Franz Kaspar Lothar",,,Studium
"Vogel, Ignaz Franz",,,Studium
"Vogel, Johann Ferdinand Ignaz",,,Studium
"Vogler, Joseph (Studium)",,1726,Studium
"Vogt, Anton (Obringhausen)",,,Studium
"Volani, Franz Anton",,,Studium
"Vögele, Dominik (Füssen)",,,"Schüler,Studium"
"Vögele, Johann Martin",,,"Geistlicher,Studium"
"Wagner, Andreas (Gerlachsheim)",,,Studium
"Wagner, Franz Anton (1705)",1705,,Studium
"Wagner, Franz Anton (Augsburg)",,,Studium
"Wagner, Johann (Bidingen)",,,Priester
"Wagner, Johann Baptist (Studium, E35257)",,,Studium
"Waldstein, Franz Joseph Reichsgraf von",,,Studium
"Wall, Johann Georg",,,Studium
"Waltenhofen, Johann Baptist Adam Christoph von",,,"Franziskaner,Mönch,Studium"
"Wank, Johann Joseph",1708,1778,"Studium,Geistlicher"
"Wanner, Joseph Anton (I14200)",,,
"Weber, Anton (1710)",1710,,"Pfarrer,Geistlicher,Studium"
"Weber, Anton (Feldkirch)",,,"Pfarrer,Geistlicher,Studium"
"Wegener, Johann Konrad",,,Schüler
"Wehl, Johann Ignaz",,,Studium
"Wehl, Johann Wilhelm Valentin",,,Studium
"Wehr, Christoph",,,Studium
"Weid, Franz (Würzburg)",,,Studium
"Weingart, Johann Karl",,,Studium
"Weinhart, Franz Joseph (Eichstätt)",,,Studium
"Weiss, Alois Friedrich",,,Studium
"Weiss, Franz Christoph",,,"Studium,Mediziner,Arzt"
"Weiss, Georg Anton (Ingolstadt)",,,Studium
"Weltin, Franz Lukas",,,Schüler
"Wendel, Johann Philipp",,,Studium
"Wenser, Florian",,1781,"Franziskaner,Mönch"
"Wenzel, Johann Joseph Martin",,,Studium
"Wernikau, Franz Friedrich",,,Studium
"Wiedemann, Franz Nikolaus",,,Studium
"Wildscheid, Franz Konrad",,,Studium
"Will, Johann Heinrich (Bamberg)",,,Studium
"Wind, Michael (Stetten)",,,Studium
"Wittmann, Johann Baptist Anton Maria",,,Studium
"Wocher, Anton Ludwig",,,Studium
"Wolf, Christian (Tirol)",,,Studium
"Wolf, Johann Jakob (Feldkirch)",,,"Studium,Pfarrer"
"Wolf, Johann Joseph",,,Studium
"Wolfrum, Johann Georg Kasimir Joseph von",,,Studium
"Wopperer, Johann Nikolaus (Hals)",,,Studium
"Zahn, Anton (Aschaffenburg)",,,Studium
"Zanfranceschis, Johann Joseph",,,Studium
"Zeder, Johann Georg Adam Anton",,,Studium
"Zeighart, Rupert Benedikt",,,Studium
"Zeininger, Jakob",,,Studium
"Zembrot, Ferdinand Anton",1711,,Studium
"Zettel, Ferdinand",,,"Studium,Mediziner,Arzt"
"Ziegelmeier, Franz Thomas",,,Studium
"Ziegler, Franz (Schaffhausen, Studium, I15136)",,,"Studium,Mediziner,Arzt"
"Ziegler, Johann Andreas (Mellrichstadt)",,,Studium
"Ziegler, Johann Philipp Ignaz",,,Studium
"Ziegler, Wilhelm Ludwig",,,Prokurator
"Zilker, Johann",,1759,"Schreiber,Pflegsverweser,Gerichtsschreiber"
"Zind, Franz von Paula Anton Franz Xaver Bonaventura Rupert Freiherr von",,1774,"Geistlicher,Studium,Pfleger,Rat"
"Zirk, Johann Melchior",,,Schüler
"Zumbach, Georg Kaspar",,,Studium
"Öhninger, Georg",,,Studium
