,Geboren,Verstorben,Beruf
"Kirchmeier, Balthasar (Studium)",,,Studium
"Kirner, Daniel",,,Studium
"Klein, Johann Michael",,,Studium
"Kleindienst, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kleinle, Georg",,,Studium
"Klopfer, Matthias",,,Studium
"Klosterbauer, Narziss",,1666,"Studium,Amtmann"
"Klostermeier, Sebald",,,Studium
"Klug, Melchior",,,Studium
"Klunk, Johann",,,Studium
"Knab, Balthasar",,,Studium
"Knapp, Wolfgang Christoph",,,Studium
"Kneissel, Johann Wilhelm",,,Studium
"Knopf, Wolfgang Simon",,,"Geistlicher,Studium"
"Knöringen, Johann Eitel",,,Studium
"Koch, Johann Philipp (Strassburg)",,,Studium
"Kohlbrenner, Isaak",,,Priester
"Kohler, Johann Wolfgang",,,Studium
"Kohllöffel, Wilhelm",,,"Studium,Augustinerchorherr,Kanoniker"
"Kopp, Nikolaus (Studium)",,,"Studium,Augustinereremit,Mönch"
"Kortenbach, Adam",,,"Jesuit,Studium,Mediziner,Arzt"
"Krackenhofer, Johann",,1635,Pfarrer
"Krackert, Matthäus",,,Studium
"Kraus, Martin (Offingen)",,1645,"Priester,Pfarrer,Studium"
"Kraus, Paul (Fulda)",,,Studium
"Krei, Christoph",,,"Priester,Pfarrer"
"Kreis, Friedrich",,,Jesuit
"Krembser, Sebastian",,,Studium
"Krempel, Johann (Lippach)",,,"Priester,Pfarrer"
"Kretzinger, Konrad",,,"Studium,Mönch"
"Kretzner, Peter",,,Studium
"Krieg, Johann Albert",,1677,"Vogt,Sekretär,Studium"
"Kugeleisen, Valentin",,,Studium
"Kummer, Jakob (Gorízia)",,,Studium
"Kunz, Franz (Studium)",,,Studium
"Kunzer, Johann Kaspar",,,Studium
"Kurz, Johann Claudius",,,Studium
"Käfer, Berthold",,,"Benediktiner,Mönch,Pfarrer"
"Käser, Johann Georg (Rennertshofen)",,,Schüler
"Küfer, Johann Georg (Freiburg, Studium)",,,"Studium,Professor,Jurist,Rektor"
"Kümmerling, Ulrich",,,Studium
"Kürzinger, Paul (Geisenfeld)",,,Studium
"LaFarine, Werner la",,,Studium
"Lamberg, Johann Freiherr von",,,Studium
"Lammermann, Anton",,,Studium
"Lampel, Bartholomäus",,,Jesuitengymnasium
"Landelin von Rorschach, Columban Landelin",1608,1682,"Kapuziner,Mönch"
"Lang, Johann (Geistlicher, B1444)",,,Geistlicher
"Lang, Johann Wolfgang Ivo",,1652,"Mönch,Franziskaner,Guardian"
"Langenburger, Kaspar",,,Studium
