,Geboren,Verstorben,Beruf
"Bartel, Sebastian Joseph Franz",,,Studium
"Bartholomäus, Albrecht",,,Studium
"Bartholomäus, Johann Georg (Öllingen)",,,Studium
"Bartholomäus, Johann Ignaz",1716,1784,"Studium,Geistlicher,Pfarrer"
"Bartholomäus, Joseph Ignaz",1696,,"Studium,Pfarrer,Geistlicher"
"Bartroff, Michael",,,Studium
"Bartscherer, Johann Georg",,,"Schüler,Studium"
"Baschenberger, Michael",1743,,Studium
"Baschenberger, Pirmin Willibald",1738,,Studium
"Baschnagel, Felix",,,"Studium,Augustinereremit,Mönch"
"Bassaeus, Bartholomäus",,,Schüler
"Bassendorfer, Philipp Sebastian",1711,,Studium
"Bassis, Johann Dominik von",1698,1751,Studium
"Bassis, Julius",1689,,"Studium,Geistlicher"
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Bassmann, Konrad",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Adolph Friedrich Karl von",,,Studium
"Bastheim, Georg Heinrich von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Baudrechsel, Franz Joseph",1732,,"Studium,Kaufmann"
"Baudrechsel, Johann (1630)",1630,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Landsberg)",,1672,"Pfarrer,Studium"
"Baudrechsel, Johann (Studium)",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Heppenstein, Amandus Kasimir Roger",1709,,Studium
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas Stanislaus",1719,,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton Nikolaus",,,Studium
"Bauer, Anton Sebastian",1721,1771,"Studium,Inspektor"
"Bauer, Balthasar (Forchheim)",,,Studium
"Bauer, Bonifatius",,,Studium
"Bauer, Clemens (Waal)",,,Studium
"Bauer, Dominik (Neustadt a.d.Saale)",,,Studium
"Bauer, Franz (Pless)",,,Studium
"Bauer, Franz Anton (1725)",1725,,Studium
"Bauer, Franz Anton (Eichstätt)",,,Schüler
"Bauer, Franz Anton Eberhard Gerhard Possidius",1694,1771,"Studium,Pfarrer,Geistlicher,Augustinereremit,Mönch,Prior"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph (1746)",1746,,"Studium,Konsulent,Jurist"
"Bauer, Franz Michael",1733,,Studium
"Bauer, Franz Sales Sebastian",1707,1748,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1704)",1704,1778,"Studium,Pfarrer"
"Bauer, Georg Andreas",,,Studium
"Bauer, Georg Friedrich (1729)",1729,,Studium
"Bauer, Georg Joseph (1699)",1699,,Studium
"Bauer, Jakob Ernst",1713,1753,Studium
"Bauer, Johann (Studium, B23985)",,,Studium
"Bauer, Johann Alois",,,Studium
