,Geboren,Verstorben,Beruf
"Achmüller, Christoph",1636,1685,"Priester,Augustinerchorherr,Kanoniker"
"Aedituus, Stephan",,,"Augustinerchorherr,Kanoniker"
"Agresser, Urban",,1600,"Prämonstratenser,Mönch"
"Agricola, Gregor (Kanoniker)",,1626,"Kanoniker,Prämonstratenser"
"Agricola, Gregor (Prämonstratenser)",,1626,"Prämonstratenser,Mönch"
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Albert (Augustinerchorherr, H19868)",,,"Augustinerchorherr,Kanoniker,Studium"
"Ammann, Martin (1570)","1570 <sup>JL</sup>",1593,"Augustinerchorherr,Kanoniker"
"Amon, Martin (Augustinerchorherr)",,1593,"Augustinerchorherr,Kanoniker"
"Angrer, Johann (Kanoniker)",,"1529 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Appeller, Anton Matthias",1710,1781,"Augustinerchorherr,Kanoniker"
"Appeller, Franz",,"1567 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Atzwanger, Moritz (1619)",1619,1696,"Augustinerchorherr,Kanoniker"
"Atzwanger, Moritz (1619, Bozen)",1619,1696,"Augustinerchorherr,Kanoniker"
"Bach, Johann Franz Christoph",1676,1737,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Baier von Thurn, Joseph Maximilian",1677,1742,"Studium,Augustinerchorherr,Kanoniker"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Bartgeisser, Peter",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bauer, Franz (1709)",1709,1774,"Augustinerchorherr,Kanoniker"
"Bauernfeind, Augustin",1652,1721,"Augustinerchorherr,Kanoniker,Abt"
"Beber, Joseph Anton Honorat",,1736,"Studium,Prämonstratenser,Mönch"
"Becker, Ulrich",,"1542 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Benn, Ulrich","1576 <sup>JL</sup>",1649,"Augustinerchorherr,Kanoniker"
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berghofer, Alexander",,,Richter
"Berghofer, Franz Ignaz Leo",1689,1736,"Studium,Augustinerchorherr,Kanoniker"
"Berghofer, Johann Nikolaus",1715,1764,"Augustinerchorherr,Kanoniker"
"Berghofer, Leo",1689,1736,"Augustinerchorherr,Kanoniker"
"Bergmeier, Jakob Eberhard",1770,1841,"Pfarrer,Prämonstratenser,Mönch"
