,Geboren,Verstorben,Beruf
"Ernberg, Georg Christoph",,,Studium
"Ernst, Johann (Wemding, Studium)",,,"Studium,Jurist"
"Ernst, Paul (Nürnberg)",,,Studium
"Ernst, Thomas (Nördlingen, Studium)",,,Studium
"Erstenberger, Hieronymus (Wien)",,,Studium
"Ertel, Georg (Weissenhorn)",,,Geistlicher
"Eschenbach, Georg (Mainbernheim)",,,Studium
"Ettensberger, Johann",,,Jesuitengymnasium
"Etzel, Johann (Pfarrer)",,,Pfarrer
"Euler, Bartholomäus",,,Pfarrer
"Euler, Wilhelm",,,Studium
"Euringer, Ernst",,,"Fischmeister,Holzwart"
"Faber, Andreas (Walldürn)",,,Studium
"Faber, Georg (Ehingen)",,,Studium
"Faber, Georg (Höfingen)",,,"Studium,Geistlicher"
"Faber, Heinrich (Heidelberg)",,,Studium
"Faber, Martin (Nördlingen)",,,Studium
"Faber, Michael (Thierhaupten, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Faber, Michael (Waldmünchen)",,,Studium
"Faber, Sebastian (1564)","1564 <sup>JL</sup>",1624,"Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (Stadtprozelten)",,1624,"Studium,Rat,Kanzler,Jurist"
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Faschang, Johann (Studium)",,,Studium
"Faus, Johann Wendelin",,1610,"Studium,Pfleger,Botenmeister"
"Faust, Johann Theodor Dietrich",,,"Studium,Geistlicher"
"Fecker, Johann Jakob",,,"Studium,Geistlicher"
"Federend, Johann",,,Studium
"Federle, Sebastian (Ulm)",,,Studium
"Fesenmeier, Johann Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fesenmeier, Johann Christoph (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Fieckius, Heinrich",,,Studium
"Filgis, Georg",,,Studium
"Firenzius, Paul",,,Studium
"Firmian und Cromez, Georg Freiherr",,,Studium
"Firnenkirch, Johann Jakob",,,Studium
"Fischer, Johann (Leutershausen)",,,Studium
"Fischer, Johann (Pfarrer, B5205)",,,Pfarrer
"Fischer, Johann (Schwabach)",,,Studium
"Flachs, Leonhard",,,Studium
"Forchl, Nikolaus",,,"Jesuitengymnasium,Studium"
"Frei, Johann Jakob (Schaffhausen)",,,"Studium,Pfarrer"
"Freiberg, Andreas von",,1596,"Jesuitengymnasium,Studium,Kanoniker"
"Freis, Johann Albert (Heidelberg)",,,Studium
"Freisbach, Johann",,,Studium
"Frick, Johann (Wertingen)",,1635,"Dekan,Augustinerchorherr,Kanoniker,Jesuitengymnasium,Studium"
"Friedle, Markus",,,Jesuitengymnasium
"Friedrich, Salomon",,,Studium
"Frieser, Johann (Weiden)",,,"Studium,Lehrer"
"Frosch, Johann (Himmelkron)",,,Studium
"Fröhlich, Vitus (Seeg)",,,"Jesuitengymnasium,Studium,Pfarrer"
