,Geboren,Verstorben,Beruf
"Gwerlich, Johann",,"1445 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Götz, Balthasar",,,Studium
"Günther, Joseph (Steinach)",,,"Studium,Geistlicher"
"Güss, Christoph Otto",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Haas, Kaspar Andreas Sebastian",1672,1753,"Studium,Theologe,Kanoniker"
"Habes, Johann",,,"Studium,Schulmeister"
"Hacker, Maria Katharina",,1800,"Frau eines Hofrats und Arztes"
"Hacker, Ulrich (München)",,1610,"Studium,Kanoniker"
"Hafner, Georg Raphael Alfons",1742,1807,"Studium,Benediktiner,Mönch,Abt,Professor"
"Hag, Peter",1752,1826,"Studium,Priester"
"Halgameier, Anton",,,Studium
"Hallweisser, Anton",,,Studium
"Halsberger, Pankraz",,,"Kanoniker,Studium"
"Hammer, Andreas Alexander Franz",,,Rat
"Handel, Raphael",1720,1754,"Benediktiner,Mönch,Professor"
"Harickl, Leonhard",,,Notar
"Harscher, Kaspar",,1637,Kastner
"Hartmann, Franz Xaver (1771)",1771,1843,"Studium,Geistlicher"
"Hartmann, Georg (Studium)",,,Studium
"Hartmann, Jakob (Freising)",,,"Studium,Kanoniker,Professor,Rektor"
"Hartmann, Kaspar (Pfarrer)",,,Pfarrer
"Hartmeier, Georg",,,Studium
"Hartmeier, Johann Benno",,,Studium
"Hartwig (1150)","1150 <sup>JL</sup>",,Richter
"Haslang von Haslangkreit, Joseph Xaver Maximilian Ferdinand Benno Adam Freiherr von",1699,1783,"Studium,Gesandter,Pfleger,Rat"
"Haslang von Haslangkreit, Rudolph von","1368 <sup>JL</sup>","1398 <sup>JL</sup>",Kanoniker
"Hatzel, Franz Joseph",1752,,"Studium,Priester,Regens"
"Hauf, Johann (Kastner)",,,Kastner
"Hauser zu Burgstall, Albrecht von",,,Richter
"Hebenstreit, Konrad",,,"Studium,Pfarrer,Bischof"
"Heck, Anton (Studium)",,,Studium
"Heckenstaller, Joseph Jakob",1748,1832,"Studium,Generalvikar,Bischofsvikar,Domdekan"
"Hecker, Joseph Alois Amandus",1764,1836,"Benediktiner,Mönch,Professor,Studium"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hegnenberg, Friedrich Peter von",,1708,"Oberhofmeister,Pfleger,Forstmeister"
"Hegnenberg, Maximilian Georg Pankraz Freiherr von",1690,1760,"Studium,Kanoniker"
"Heid, Georg (Kanoniker)",,,"Kanoniker,Pfarrer"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Heimerl, Johann Michael",1697,1763,"Studium,Professor,Benediktiner,Mönch"
"Hein, Joseph Christian",,,Studium
"Hein, Joseph Christoph",,,Studium
"Heindel, Sebastian (H40392)",,,
"Heingartmeier, Joseph",,,Studium
"Heinrich (Richter, E34715)",,,Richter
"Heinrich (Richter, E34717)",,,Richter
"Heinrich (Richter, E34719)",,,Richter
"Heinrich, Simpert",1760,1803,"Mönch,Gymnasium,Professor,Benediktiner"
"Heiss, Leonhard (Memmingen)",,1614,"Studium,Kanoniker"
"Helmsauer, Andreas",,,Gerichtsschreiber
"Hemmerle, Johann Kaspar",,,Studium
