,Geboren,Verstorben,Beruf
"Bleier, Georg",,,Studium
"Blenderer, Eberhard",,,"Studium,Zisterzienser,Mönch"
"Blest, Christoph",,,Studium
"Blioul, Lorenz du",,,
"Blum, Johann (Münnerstadt, Studium)",,,Studium
"Bnolf, Johann",,,"Kleriker,Studium"
"Bock, Wolfgang (Geisenfeld)",,,Studium
"Bockelschlacher, Kaspar",,,Studium
"Bodner, Johann (Villach)",,,Studium
"Boechkanne, Gottschalk",,,Prokurator
"Bollinger, Johann (Ingolstadt)",,,Studium
"Bollinger, Martin (Ingolstadt)",,,Studium
"Bommel, Ambrosius",,,Studium
"Boner, Ägidius",,,Studium
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Bosch, Innozenz",,,Pfarrer
"Boswiler, Johann",,,Studium
"Brammer, Leonhard",,,Studium
"Bratzel, Georg",,,Studium
"Braun, Wolfgang (Erding)",,,Studium
"Breg, Peter",,,Pfarrer
"Breg, Thomas",,,Studium
"Brehm, Heinrich (Rapperswil)",,,Studium
"Breitenstein, Theodor Dietrich",,,Studium
"Breitenwieser, Martin (Landshut)",,,Studium
"Breitenwieser, Wolfgang (Landshut)",,,Studium
"Breitinger, Johann (Landshut)",,,"Studium,Geistlicher"
"Bremer, Georg (Schärding)",,,Studium
"Brennberger, Gangolph",,,Studium
"Breu, Johann (Scheyern)",,,Studium
"Brickel, Johann (Oettingen)",,,Studium
"Brossinger, Ulrich",,,Studium
"Bruder, Georg (Ried)",,,Studium
"Brundel, Hieronymus",,,Studium
"Bruneck, Matthäus von",,,Studium
"Brunner, Johann (Landsberg)",,,Studium
"Brunntaler, Gregor",,,Studium
"Brüllinger, Jakob",,,Pfarrer
"Bub, Friedrich (Schwarzach)",,,Studium
"Buer, Lorenz",,,Studium
"Buhlmann, Erhard",,,Studium
"Buir, Heinrich",,,Studium
"Buir, Johann",,,Studium
"Bulach, Balthasar von",,,Studium
"Bunzlin, Walter",,,Studium
"Burger, Jakob (Weissenburg)",,,"Studium,Geistlicher"
"Burgerser, Thomas",,,Studium
"Butz, Johann (Plattenhardt)",,,"Pfarrer,Geistlicher,Studium"
"Butzmeier, Wolfgang",,,Studium
"Büchner, Johann (Ingolstadt)",,,Studium
