,Geboren,Verstorben,Beruf
"Cervinus, Alexander Ludwig",,,Studium
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Cetto, Karl Bernhard",,,Studium
"Cgabliel, Peter",,,Studium
"Challand, Johann",,,Studium
"Chapponibus, Galeotto Lukas de",,,
"Chemperte, Anton",,,Studium
"Chenda, Anton",,,Studium
"Chiamuzzi, Johann Anton",,,Studium
"Chini, Jakob",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chizalli de Bonfadin, Anton",,,Studium
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chizalli, Johann Anton",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chladesius, Sebastian",,,Studium
"Chrichiutti, Anton Jakob",,,Studium
"Christani, Karl",1722,1782,Jesuit
"Christmann, Joseph",,,Studium
"Christopholuzzi, Johann Peter",,,Studium
"Chriuz, Lazarus",,,Studium
"Cicuto, Joseph",,,Studium
"Cignard, Johann Baptist",,,Studium
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Ciotti, Sebastian",,,Studium
"Citer, Kaspar",,,Studium
"Cittadino, Johann Baptist",,,Studium
"Cittadino, Lorenz",,,Studium
"Cittadino, Paul",,,Professor
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Clary, Johann Leonhard",,,Studium
"Clemencius, Sebastian",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Clementschik, Andreas",,,Studium
"Clementschik, Anton",,,Studium
"Clementschik, Johann Baptist",,,Studium
"Clemenzing, Sebastian",,,Studium
"Clericato, Scipio",,,Studium
"Cobavio, Anton",,,Studium
"Cogoi, Anton",,,Studium
"Colegni, Gabriel",,,Studium
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collin, Martin",,,Studium
"Collinassi, Joseph Anton von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Johann Hieronymus Graf von",,,Studium
"Colloredo, Pompeius Graf von",,,Studium
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Coltz, Gallus",,,Jurist
"Colussi, Andreas",,,Studium
"Comaita, Johann",1755,,Studium
"Combis, Johann von",,,Studium
"Comello, Franz",,,Studium
"Comello, Leonhard",,,Studium
"Comet, Ignaz",1626,1699,"Jesuit,Studium"
"Comini, Anton",,,Studium
"Comitti, Primo",,,Studium
"Compari, Anton",,,Studium
"Comparino, Cosmas",,,Studium
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Concini, Konrad von",,,Studium
"Confortola, Thomas",,,Studium
Consolati,,,Studium
"Consolati, Karl (1612)",1612,,"Studium,Pfarrer"
"Conte, Valerius",1751,1828,"Studium,Geistlicher"
"Contini, Joseph",,,Studium
"Contis, Dominik von",,,Geistlicher
"Conzut, Lukas",,,Studium
"Conzutti, Lukas",,,Studium
"Coppinus, Johann",,,Studium
"Coraer, Cajetan",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Cord, Peter Alois",,,Studium
"Coredo, Johann Baptist",,,Studium
"Corini, Johann",,,Studium
"Coris, Franz",,,Studium
"Corisch, Stephan",,,Studium
"Cornaro, Friedrich Graf von",,,Studium
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Cornelius, Andreas",,,Studium
"Cornelius, Karl",,,Studium
"Cornelius, Thomas",,,Studium
"Coronini, Johann Anton",,,Studium
"Corraducci von Nussdorf, Peter Paul von",,,Studium
"Corraducci von Nussdorf, Raphael Elemann von",,,Studium
"Corsinus, Octavius",,,Studium
"Corte, Matthias Dominik",,,Studium
"Corvi, Johann",,,Studium
"Cosmacini, Johann Baptist",,,Studium
"Costa, Christian",1759,1805,"Studium,Geistlicher"
"Costa, Faustino",,,Studium
"Costa, Franz",1641,,Studium
