,Geboren,Verstorben,Beruf
"Gög, Johann",,,Domvikar
"Gögginger, Anton Daniel",1778,1820,"Domvikar,Vierherr,Schüler"
"Götz, Johann (Babenhausen)",,1616,"Domvikar,Kanoniker,Subbursner"
"Güller, Johann (Domvikar)",,,Domvikar
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Haas, Johann (Domvikar)",,"1562 <sup>JL</sup>","Domvikar,Pfarrer,Kanoniker"
"Haas, Vitus (Rain)",,1610,"Domvikar,Pfarrer,Studium"
"Hacker, Wilhelm",,,Domvikar
"Hadmoss, Jodocus",,,Domvikar
"Hafenbreck, Michael",,"1536 <sup>JL</sup>","Pfarrer,Domvikar"
"Hafenring, Johann",,,Domvikar
"Hafner, Matthias (Dinkelscherben)",,,"Studium,Domvikar,Geistlicher"
"Hafner, Matthäus (Domvikar)",,,"Domvikar,Lektor"
"Hafner, Sigismund (Rain)",,,"Studium,Domvikar,Pfarrer"
"Halder, Franz Ignaz",1710,,Domvikar
"Halder, Georg (Domvikar)",,"1461 <sup>JL</sup>","Domvikar,Pfarrer"
"Halder, Hildebrand",,"1479 <sup>JL</sup>",Domvikar
"Halder, Johann (Augsburg)",,,"Domvikar,Studium"
"Halder, Matthäus (Domvikar)",,,Domvikar
"Hallauer, Franz Xaver Fortunat Johann Nepomuk",,1765,"Domvikar,Geistlicher,Schüler"
"Haller, Georg (1460)","1460 <sup>JL</sup>",,"Pfarrer,Domvikar"
"Handl auf Laiblachsberg und Ziertheim, Franz Johann Joseph von",1680,1766,"Domvikar,Hofkaplan,Akzessist,Pfarrer,Studium,Schüler"
"Happ, Vitus",,,"Domvikar,Geistlicher"
"Harder, Bruno",1908,1969,Domvikar
"Harder, Georg (Domvikar)",,,"Domvikar,Notar"
"Harder, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Harrer, Anton (Berching)",,,Domvikar
"Harrer, Johann (Kettershausen)",,1603,"Domvikar,Geistlicher,Pfarrer,Studium"
"Hartmann, Bartholomäus (Augsburg)",,1634,"Domvikar,Studium"
"Hartmann, Peter (Domvikar)",,,"Domvikar,Notar"
"Hartmannsgruber, Johann Georg",1674,,"Studium,Priester,Domvikar,Pfarrer"
"Hartwig (Domvikar)",,,Domvikar
"Haug, Johann (Domvikar)",,1633,"Domvikar,Vierherr"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium"
"Haunsen, Johann",,,Domvikar
"Haupt, Michael",,,"Domvikar,Vierherr"
"Hauri, Heinrich",,1633,Domvikar
"Hausen, Eberhard von",,1608,"Domvikar,Studium"
"Hauser, Jakob (Domvikar)",,"1491 <sup>JL</sup>",Domvikar
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hauser, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Hauser, Kaspar (1868)",1868,1931,"Domvikar,Geistlicher"
"Hauser, Kaspar (Aichach)",,1931,"Domvikar,Geistlicher"
"Hausner, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Hauzer, Berthold",,"1373 <sup>JL</sup>",Domvikar
"Hechinger, Jakob",1702,,"Geistlicher,Domvikar"
"Hecht, Peter (Regensburg)",,,"Domvikar,Geistlicher,Kanoniker,Studium"
