,Geboren,Verstorben,Beruf
"Schmid, Joachim (Geistlicher)",,,Geistlicher
"Schmidbauer, Johann (Wertingen)",,,"Pfarrer,Studium"
"Schott, Konrad (Dagersheim)",,"1550 <sup>JL</sup>","Studium,Professor,Rat,Pfarrer"
"Schreiber, Christoph (Ravensburg)",,,Geistlicher
"Schrittmann, Cyriakus",,,Studium
"Schrott, Georg (Tübingen)",,,Studium
"Schröder, Michael (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Schuhmann, Konrad",,,Studium
"Schuler, Thomas (Rot)",,,Studium
"Schuller, Jakob",,,Studium
"Schulmeister, Bernhard",,,Studium
"Schupper, Columban",,,Studium
"Schurstab, Hieronymus (Nürnberg)",,,Studium
"Schwab, Johann (Willstätt)",,,Studium
"Schwabach, Christoph von (Schwabach)",,,Studium
"Schwabach, Christoph von (Studium)",,,"Studium,Jurist,Prokurator"
"Schwabach, Nikolaus",,,Prokurator
"Schwaber, Melchior",,,Studium
"Schwarz, Johann (Studium, F37470)",,,Studium
"Schwarzbach, Johann (Laupheim)",,,Studium
"Schwarzdorfer, Wolfang",,,Mautner
"Schwatzer, Johann (Landau)",,,Studium
"Schwaz, Sebastian",,,Studium
"Schweinfurt, Leonhard von",,,Studium
"Schweizer, Rudolph",,,Studium
"Schwenker, Michael",,,Notar
"Schäfernienz, Johann",,,"Geistlicher,Dominikaner,Mönch"
"Schönberger, Felix",,,Geistlicher
"Schönfreud, Johann",,,Studium
"Schönlender, Andreas",,,"Kartäuser,Mönch"
"Scilled, Nikolaus",,,Studium
"Seckler, Johann (Notar)",,,Notar
"Semmelbecker, Peter",,,Studium
"Siebenhaller, Johann (Hofen)",,,Studium
"Silz, Konrad",,,Studium
"Sinninger, Christoph",,"1561 <sup>JL</sup>",Geistlicher
"Sitzenhofer, Thomas",,,Studium
"Spengler, Matthäus",,,Studium
"Spenle, Johann (Heilbronn)",,,"Studium,Jurist,Ratsherr,Bürgermeister"
"Speth, Kaspar (Studium)",,,"Studium,Geistlicher"
"Spitzler, Johann",,,Studium
"Spon, Anton (Wertingen)",,"1576 <sup>JL</sup>","Studium,Domvikar,Domkapellmeister"
"Stadler, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stadler, Johann (Pfarrer)",,"1525 <sup>JL</sup>",Pfarrer
"Staffelsteiner, Nikolaus",,"1552 <sup>JL</sup>","Studium,Pfarrer"
"Stark, Johann (Welzheim)",,,Studium
"Stark, Maximilian",,"1534 <sup>JL</sup>",Geistlicher
"Staudner, Johann (Geistlicher)",,,Geistlicher
"Staumblin, Martin",,,Studium
"Staumblin, Michael",,,Studium
