,Geboren,Verstorben,Beruf
"Müller, Joseph (Burghausen, Studium)",,,Studium
"Müller, Joseph Johann Baptist",,,"Studium,Rat"
"Müller, Sixt (Studium)",,,Studium
"Nebes, Johann",,,Studium
"Neipp, Albert Bonifatius",,,Studium
"Nerg, Johann Franz Paul",,,Schüler
"Neuburg, Ferdinand von",,,Studium
"Neuenstein, Johann Anton Alexandrinus",,,Studium
"Neuenstein, Philipp Andreas Alexandrinus von",,,Studium
"Neuhauser, Johann Anton",,,Studium
"Neumeier, Auxilius",,1718,"Franziskaner,Mönch"
"Neumeier, Leopold (Studium)",,1731,"Studium,Augustinerchorherr"
"Neumüller, Peter",,,Studium
"Neunhörl, Johann Georg",,,Studium
"Nickel, Joseph (Schüler)",,,Schüler
"Nicolai, Wilhelm Valentin",,,Studium
"Nonninger, Franz Sebastian",,1721,Studium
"Oberholzer, Balthasar",,,Studium
"Obermüller, Jakob (Dietfurt)",,,Studium
"Oberreiter, Matthias Alexander",,,Studium
"Ochsenreiter, Johann Erasmus",,1748,"Pfarrer,Studium"
"Oder, Wolfgang (Reichenhall)",,,Studium
"Oliva, Johann Anton",,,Studium
"Ostein, Johann Franz Wolfgang Dominik Damian von",,1778,"Studium,Kanoniker"
"Ott, Christian",,,Studium
"Ottinger, Joseph Anton",,,Studium
"Otto, Wolfgang Nikolaus",,,Studium
"Panizza, Peter Anton (Tůio)",,,Studium
"Panzer, Christoph",,,Studium
"Partini, Johann Karl",,,Studium
"Peintel, Matthias",,1756,"Priester,Geistlicher"
"Peintner, Joseph (Brixen)",,,Studium
"Pembler, Ferdinand Franz Felix",,,Studium
"Pentenrieder, Johann Kaspar",,,Studium
"Perlesreut, Joseph Augustin",,,Studium
"Peter, Sigismund Rudolph",,,Studium
"Petri, Daniel",,,Studium
"Pfahler, Johann Baptist Alois",,,Studium
"Pfeiffer, Johann Peter (Ottobeuren)",,,Studium
"Pfestel, Johann Baptist",,,Studium
"Pfusch, Karl Friedrich von",,,Studium
"Phillos, Wilhelm Anton",,,Studium
"Pichler, Johann (Studium)",,,Studium
"Pinghera, Hieronymus (Mals)",,1768,"Studium,Pfarrer"
"Planer, Philipp",,,Studium
"Pompeati, Karl Wilhelm",,,Studium
"Ponte, Franz Anton von",,,Studium
"Porta, Johann von (Studium)",,,Studium
"Prati, Innozenz Bernhardin",,,"Studium,Priester"
"Pretelli, Samuel",,,Studium
