,Geboren,Verstorben,Beruf
"Kamotzin Kamocki, Stanislaus Freiherr von",,,Studium
"Karl (Trient)",,,"Franziskaner,Mönch"
"Karl von Waldkirch, Karl",,,"Kapuziner,Mönch"
"Karl, Albert (Pfarrer)",,,Pfarrer
"Karl, Matthias (Flintsbach)",,,"Priester,Studium"
"Karm, Johann",,,Studium
"Kaut, Johann Jakob (Neufra)",,,
"Kaut, Johann Wolfgang Theodor",,,Studium
"Keller, Johann Franz (Porrentruy)",,,Studium
"Keller, Martin (Bamberg)",,,Studium
"Kellin, Johann Jakob (Ellwangen)",,,"Studium,Priester"
"Kempinski, Georg Christoph",,,Studium
"Kempter, Adam",,,Studium
"Kerber, Johann Lorenz",,,"Priester,Pfarrer,Studium"
"Kerfelder, Otto",,,"Pfarrer,Karmeliter,Mönch"
"Kern, Johann Georg (Weiden)",,,Studium
"Kern, Johann Michael (Würzburg)",,,Studium
"Kerner, Johann Peter",,,Studium
"Kersenbroich, Johann",,,Studium
"Kessel, Johann Georg (Schongau)",,1675,"Studium,Priester,Geistlicher"
"Kessler, Georg Sebastian",,,Studium
"Kessler, Johann Jakob (Freiburg)",,1677,"Studium,Pfarrer"
"Ketterle, Franz",,1674,"Studium,Priester"
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Johann Jakob Graf von",,,Studium
"Klausner, Georg (Sterzing)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Klemm, Valentin",,,Studium
"Kletthammer, Andreas",,,Studium
"Knepper, Johann Bernhard",,,Studium
"Knittel, Konrad (Frickenhausen)",,,Studium
"Koch, Abraham (Studium)",,,Studium
"Koch, Andreas (Studium, B20000)",,,Studium
"Koch, Cyrillus",,1697,"Franziskaner,Mönch"
"Koch, Johann Christoph (Ketten)",,,Studium
"Koch, Johann Ignaz",,,Studium
"Koch, Johann Konrad (Schaffhausen)",,,Studium
"Kohler, Johann Bartholomäus",,,Studium
"Kohler, Johann Maximilian",,,Studium
"Kolb, Johann Christoph (Konstanz)",,,"Priester,Pfarrer"
"Kolleffel, Johann Fidelis",,,"Priester,Studium"
"Kramer, Johann Nikolaus",,,Studium
"Kratzer, Johann Georg (Freising)",,,Studium
"Kraus, Franz Philipp (Bruchsal)",,,Studium
"Krehl, Johann (Säckingen)",,,"Studium,Priester"
"Kreis, Johann Sebastian",,,"Studium,Mediziner,Arzt"
"Krembs, Augustin Oswald",,,Studium
"Krembs, Johann Matthias",,,Studium
"Kremer, Johann (Dorsten)",,,Studium
"Kresslinger, Bonaventura",,1704,"Franziskaner,Mönch"
"Kretzel, Markus",,,Studium
"Kreuzer, Johann (Studium)",,,Studium
