,Geboren,Verstorben,Beruf
"Berger, Franz Regis Georg",,,Studium
"Bernsteiner, Johann Michael (Seeg)",,,"Geistlicher,Studium"
"Bernz, Johann Nikolaus",,,Studium
"Bertel, Johann (Kirchberg)",,,"Studium,Advokat,Richter"
"Bertel, Joseph (Saulgau)",,,Studium
"Beselmüller, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Besenella, Johann Alois",,,Studium
"Betz, Franz Joseph (Gerichtsschreiber)",,1745,"Gerichtsschreiber,Pflegskommissär"
"Bioley, Joseph Anton",,,Studium
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkler, Johann Baptist",,,Studium
"Bitthäuser, Gottfried Joseph",,,Studium
"Blasel, Gilbert",,1799,"Prämonstratenser,Mönch"
"Bocksberger, Anton Roman",,,Studium
"Boldschuster, Matthias Franz Seraphicus",,1753,"Studium,Pfarrer"
"Bonjean, Alexander",,,Studium
"Bonzoni, Felix",,,Studium
"Borgowitz, Alois",,,Schüler
"Bortenschlager, Karl Borromäus Quirin Guarin",1713,,"Priester,Pfarrer,Studium"
"Bosch, Joseph Anton (Tobel)",,,Studium
"Bosch, Philipp Jakob",,,Studium
"Bozza, August",,,Studium
"Brandel, Anton (1738)",1738,,Studium
"Brandel, Anton (Innsbruck)",,,Studium
"Brandel, Joseph (Altenmarkt)",,,Studium
"Braun, Johann Georg (Kitzingen)",,,Studium
"Braun, Johann Georg (Kitzingen, H37765)",,,
"Braun, Johann Thomas",,,Studium
"Braun, Philipp Jakob (Heidelberg)",,,Studium
"Brechenmacher, Johann Kaspar (Studium)",,,Studium
"Brenk, Friedrich Anton",,,Studium
"Brenk, Johann Theodor Dietrich",,,Studium
"Brez, Johann Benedikt",,,Studium
"Brix, Georg Anton Bonifatius",,,"Schüler,Mediziner,Arzt"
"Bruckberger, Johann Franz Xaver",,,Studium
"Brucker von Bruckheim, Dominik Andreas",,,Studium
"Brucker von Bruckheim, Ignaz Benedikt",,,Studium
"Brucker von Bruckheim, Johann Jakob Thaddäus",,,Studium
"Brucker, Joseph Ignaz",,,Studium
"Brunner, Lorenz (Mauerkirchen)",,,Studium
"Bruschen, Adam Ignaz Ritter von (Eger, Studium)",,,Studium
"Brückner, Aegidius von",,,Studium
"Buchs, Johann Joseph",,1749,Studium
"Buck, Anton (Studium, H14172)",,,Studium
"Budina, Johann Georg",,,Studium
"Buffa Geneti von Lilienberg, Castalalto und Haiden, Karl Anton Freiherr von",,,Studium
"Bullinger, Sebastian",,,Studium
"Busch, Johann Friedrich",,,Studium
"Buschan, Joseph",,,Studium
"Büchs, Georg",,,Studium
