,Geboren,Verstorben,Beruf
"Piscatoris, Johann (Luhe)",,,Geistlicher
"Pistoris, Balthasar (Pfäfflingen)",,,Geistlicher
"Pistoris, Erhard (Weiden)",,,Geistlicher
"Pistorius, Johann (Bach)",,,Geistlicher
"Plabel, Wolfgang",,,Geistlicher
"Plattner, Leonhard (Geistlicher, G3690)",,,Geistlicher
"Popp, Balthasar (Neumarkt)",,,Geistlicher
"Possenhuber, Sebastian",,,Geistlicher
"Pottensteiner, Johann",,"1537 <sup>JL</sup>","Kanoniker,Geistlicher"
"Pressand, Konrad (Durlach)",,,Studium
"Prophet, Hieronymus",,,Geistlicher
"Prophet, Ulrich",,,Geistlicher
"Propst, Ulrich (Klosterrichter)",,,Klosterrichter
"Rab, Balthasar (Waldmünchen)",,,Pfarrer
"Rab, Sebastian (Pfarrer)",,,Pfarrer
"Rasp, Johann (Marktredwitz)",,,Geistlicher
"Ratzenhofer, Jakob (Propst)",,,Propst
"Rauschendorfer, Michael (Pfarrer)",,,Pfarrer
"Rechlin, Georg (Nördlingen)",,,Pfarrer
"Rechmeier, Johann",,,Geistlicher
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Rehwohl, Georg",,,Domvikar
"Reichenbacher, Balthasar",,,Geistlicher
"Reichle, Martin",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reichsdorfer, Georg (Regen)",,,Pfarrer
"Reichsdorfer, Philipp",,,Pfarrer
"Reidel, Leonhard",,,Geistlicher
"Reihel, Johann",,,Geistlicher
"Reiniger, Johann",,,Pfarrer
"Reiser, Wolfgang (Ingolstadt)",,,Studium
"Reiter, Georg (Eichendorf)",,,Geistlicher
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Rembold, Georg (Pappenheim)",,,Studium
"Remchingen, Daniel von","1526 <sup>JL</sup>","1577 <sup>JL</sup>","Rat,Vogt"
"Renchel, Wolfgang",,,Geistlicher
"Resch, Johann (Geistlicher)",,,Geistlicher
"Rettenberger, Kaspar",,,Studium
"Richalm, Leonhard",,,Pfarrer
"Richenbach, Johann (Schwäbisch Gmünd)",,,Studium
"Rieder, Georg (Geistlicher)",,,Geistlicher
"Riesenbach, Friedrich von",,"1549 <sup>JL</sup>","Kanoniker,Pfarrer"
"Rieser, Christoph (Blaubeuren)",,"1547 <sup>JL</sup>","Studium,Professor,Advokat"
"Rockel, Wolfgang",,,Geistlicher
"Rockenbuch, Georg",,,"Schreiber,Einnehmer"
"Roll, Johann (Mainburg)",,,Geistlicher
"Rosennagel, Johann",,,Geistlicher
"Rotenbeck, Sigismund",,,Studium
"Roth, Kaspar (Pfarrer)",,,Pfarrer
"Rottenbucher, Johann (Schwindegg)",,,Geistlicher
"Rottenburger, Michael",,,Studium
