,Geboren,Verstorben,Beruf
"Lamparter, David",,1646,"Pfarrer,Geistlicher,Schüler"
"Langgut, Johann (Memmelsdorf)",,,Studium
"Lasser, Johann Heinrich von",,,"Studium,Assessor"
"Lattermann, Georg",,,Studium
"Lauber, Johann Matthias",,,Studium
"Lauter, Georg Franz",,,Studium
"Laux, Johann Georg",,,Studium
"Lechner, Wolfgang (Indersdorf)",,1687,"Studium,Richter"
"Lederer, Johann (Beilngries)",,,Studium
"Leier, Johann Christoph",,,Richter
"Leis, Johann Arnold (Vogt)",,1619,Vogt
"Leo, Gallus",,,"Studium,Pfarrer"
"Leopold, Jakob (Hammelburg)",,,Studium
"Leopold, Thomas",,1667,"Stadtschreiber,Studium"
"Lerchenfeld, Georg Christoph von",,,Studium
"Lero, Claudius",,,Studium
"Leucht, Georg",,,"Priester,Studium"
"Limbert, Johann (Simmershausen)",,,Studium
"Link, Venerandus",,,Studium
"Lipsius, Matthias Alexander",,,Studium
"Lodron, Sebastian Bartholomäus Graf von",,,"Studium,Bischof,Kanoniker"
"Longuet, Jeremias",,,Studium
"Ludwig, Johann (Urspringen)",,,Studium
"Lupger, Bernhard",,,Studium
"Lutz, Georg (Mellrichstadt)",,,Studium
"Lutz, Johann (Dinzling)",,,Studium
"Löscher, Philipp Hartmann",,,Studium
"Mack, Franz (Roveredo)",,,"Studium,Kanoniker,Pfarrer"
"Mang, Johann Kaspar",,,Studium
"Mangold, Johann Jakob",,,"Kanoniker,Priester,Studium"
"Mannhart, Chrysogonus Hilarius",,1649,"Studium,Franziskaner,Mönch"
"Mannlich, Johann Anton",,,Studium
"Mannlich, Johann Melchior (Augsburg)",,,Studium
"Manz, Georg (Pfarrer)",,,Pfarrer
"Marbacher, Benedikt",,,Studium
"Marino in Castelnuovo, Johann Franz",,,Studium
"Marino in Castelnuovo, Johann Karl",,,Studium
"Martes, Michael",,,Schüler
"Martin, Georg (Orlach)",,,Studium
"Martion, Johann",,,Studium
"Maul, Johann Georg (Neustadt a.d.Aisch)",,,Studium
"Mechtel, Johann Albert",,,Studium
"Meckle, Johann (Kempten)",,,"Studium,Pfarrer"
"Megerle, Bartholomäus (Kippenhausen)",,,Priester
"Mehlführer, Jeremias",,,Studium
"Mehlführer, Johann Burkhard",,,Studium
"Mehr, Johann (Studium)",,,Studium
"Mei, Johann Wilhelm",,,Studium
"Meier, Georg (Altmannstein)",,,Studium
"Meier, Georg Adam (Laufenburg)",,,Mediziner
