,Geboren,Verstorben,Beruf
"Albin, Martin",,,Studium
"Albinus, Kaspar (Ochsenfurt)",,,Studium
"Albir, Wolfgang",,,"Jurist,Studium"
"Albrecht, Georg (1747)",1747,,"Studium,Geistlicher"
"Albrecht, Johann (Kitzingen)",,,Studium
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Albrecht, Johann Leonhard",,,Studium
"Albrecht, Johann Michael (Münnerstadt)",,,Studium
"Albrecht, Johann Michael (Würzburg)",,,Studium
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium"
"Albrecht, Johann Peter",,,Studium
"Albrecht, Lorenz (Neustadt)",,,Studium
"Albrecht, Lorenz (Zeilitzheim)",,,Studium
"Albrecht, Melchior",,,Studium
"Albrecht, Zacharias",,,Studium
"Albstadt, Johann von",,,Studium
"Albuch, Franz",,,Studium
"Alemann, Johann Adam",,,Studium
"Alemann, Johann Baptist (Obernburg)",,,Pfarrer
"Alemann, Johann Georg",,,Studium
"Alfans, Nikolaus",,,Studium
"Alfs, Anselm Peter",,,Studium
"Allar, Johann Jakob",,,Studium
"Allmann, Pankraz",,,Studium
"Alt, Christoph (Fladungen)",,,Pfarrer
"Altenhofer, Georg",,,Studium
"Altenhofer, Johann Georg",,,Studium
"Altenschopfer, Jakob",,,Studium
"Altenstein, Burkhard von",,,Studium
"Altenstein, Georg von",,,Studium
"Altenstein, Johann (Altenstein)",,,Studium
"Altenstein, Johann von (Altenstein)",,,Studium
"Altmann, Heinrich (Schweinfurt)",,,Studium
"Altmann, Ignaz Michael",,,Studium
"Altmann, Michael",,,Studium
"Altvater, Philipp",,,"Studium,Kanoniker"
"Altvater, Wolfgang",,,Studium
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch"
"Amantius, Philipp",,,Studium
"Amatus von Kabelstadt, Amatus",,,"Pfarrer,Kapuziner,Mönch"
"Ambeck, Sebastian",,,Studium
"Amberg, Georg Adam",,,Studium
"Amberger, Georg (Kitzingen)",,,Studium
"Amberger, Georg (Königshofen)",,,Studium
"Amberger, Hartmann",,,Studium
"Amberger, Johann (Eltmann)",,,Studium
"Ambling, Elias Adam",,,Studium
"Ambling, Hermann Joseph",,,Studium
"Amblinus, Valentin",,,Studium
"Ameling, Balthasar",,,Studium
