,Geboren,Verstorben,Beruf
"Lang, Georg (Sesslach)",,,Studium
"Langer, Maurus",,1602,"Studium,Mönch,Benediktiner"
"Laub, Nikolaus",,,"Studium,Geistlicher"
"Lechelmeier, Wilhelm",,,Geistlicher
"Lei, Philipp (1565)","1565 <sup>JL</sup>",1614,"Studium,Pfarrer,Lehrer"
"Lei, Philipp (Crailsheim, Studium)",,1614,"Studium,Pfarrer,Lehrer"
"Leirer, Jakob (Ehingen)",,,Studium
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Leutner, Michael (Schwäbisch Hall)",,,Studium
"Lichtenberger, Bartholomäus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Lieb, Simon (Schneeberg)",,1606,"Studium,Jesuit"
"Liebmann, Johann (Dillingen)",,,Studium
"Lindauer, Georg (München)",,,Studium
"Lindner, Jodocus",,,Studium
"Lindner, Matthäus",,,Studium
"Link, Johann (Weissenbrunn)",,,Studium
"Lubeclin, David",,,Studium
"Ludwig, Daniel (Augsburg)",,,Studium
"Lung, Johann Sebastian",,,Studium
"Luschnitius, Andreas",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Löschwitz, Albert Gerhard",,,Studium
"Magirus, Matthäus",,,Studium
"Magnien, Michael",,,Studium
"Magnus, Johann Georg",,,"Studium,Mediziner,Arzt"
"Malischewscky, Johann",,,Studium
"Manderer, Johann",,,Studium
"Manderscheid, Philipp Dietrich Graf von",,1590,Studium
"Marci, Matthias",,,Studium
"Marius, Georg (Undingen)",,,"Studium,Jurist"
"Marius, Jakob (Gunzenhausen)",,,Studium
"Marius, Johann Baptist",,,Studium
"Marquard, Georg Titus",,,Studium
"Marteau, Deodat",,,Studium
"Martini, Friedrich (Ingolstadt)",,,Studium
"Mattheson, Oswald",,,Studium
"Mattsberger, Georg",,,Studium
"Maulberger, Georg Rudolph",,1612,"Studium,Benediktiner,Mönch"
"Maurer, Johann (Schwaben)",,,Studium
"Meckle, Joachim","1570 <sup>JL</sup>",1632,"Studium,Jesuit"
"Meder, Leonhard",,,Studium
"Meder, Valentin (Pirna)",,,"Studium,Pfarrer"
"Meienkiechle, Markus",,,Studium
"Meier, Georg (Richter)",,,Richter
"Meier, Georg (Studium, A36988)",,,Studium
"Meier, Georg (Studium, A37061)",,,Studium
"Meier, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Meier, Jakob (Lautern)",,,Geistlicher
"Meier, Jakob (Nürtingen)",,,Studium
"Meier, Johann (Günzburg, Studium)",,,Studium
"Meier, Johann (Weissdorf)",,,Studium
"Meier, Kaspar (Wissembourg)",,,Studium
"Meier, Nikolaus (Freiburg/üE)",,,Studium
"Meier, Wolfgang (Rosenheim)",,,Studium
"Meierhofer, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Meierle, Balthasar",,,Studium
"Mein, Johann",,,Studium
"Meinstetter, Johann Ulrich",,,Studium
"Mendel, Wolfgang (Auerbach)",,,Studium
"Menger, Georg",,,Studium
"Menner, Georg",,,"Studium,Pfarrer,Geistlicher"
"Merl, Matthäus Philipp",,,Studium
"Merz, Leonhard (Waidhofen)",,,Geistlicher
"Merz, Simpert",,,"Studium,Jurist"
"Messenbeck in Schwend, Sigismund",,,Studium
"Mest, David",,1609,"Studium,Pfarrer"
"Mettren, Johann Bernhard",,,Studium
"Meurer, Edo Christoph",,,Studium
"Meurer, Friedrich",,,Studium
"Michel, Sebastian (Munderkingen)",,,Studium
"Migris, Georg",,,Studium
"Mochinger, Sigismund",,,Klosterrichter
"Mohner, Gerhard",,,Studium
"Mohr, Ludwig",,,Studium
"Molinus, Johann (Antwerpen)",,,Buchdrucker
"Molitor, Gabriel",,,Studium
"Molitor, Georg (Petzenhausen)",,,Studium
"Molitor, Johann (Nürnberg)",,,Studium
"Molitor, Stephan (Schongau)",,,"Priester,Studium"
"Monazeter, Paul",,1602,"Benediktiner,Mönch,Abt,Studium"
"Morhard, Peter",,,Studium
"Moser, Christoph (Geistlicher)",,,Geistlicher
"Moser, Erasmus",,,Studium
"Moser, Hiob",,,Studium
"Moser, Michael (Markdorf)",,,"Studium,Augustinerchorherr,Kanoniker"
"Motzler, Johann (Donauwörth)",,,Studium
"Muggenthal, Ferdinand",,,Studium
"Muggenthal, Georg Wilhelm",,1638,"Studium,Pfleger"
"Munding, Gottfried",,1618,"Studium,Mönch,Benediktiner"
"Munz, Jakob (Pfarrer)",,,Pfarrer
"Mureto, Adam",,,Studium
"Musmann, Georg Friedrich",,,Studium
"Müller, Andreas (Studium, G13954)",,,"Studium,Zisterzienser,Mönch"
"Müller, Balthasar (Pfarrer)",,,Pfarrer
"Müller, Balthasar (Scheer)",,,Studium
"Müller, Georg (Pfarrer, G39952)",,,Pfarrer
"Müller, Johann (Studium, B40849)",,1618,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Müller, Michael (Bregenz)",,1587,"Pfarrer,Benediktiner,Mönch"
"Müllner, Georg (Schreiber)",,,Schreiber
"Münsinger von Frundeck, Heinrich Alberg",,,Studium
"Münsinger von Frundeck, Joseph Christoph",,,Studium
"Münsinger von Frundeck, Sigismund Julius",,,Studium
"Nachbauer, Andreas",,,Studium
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium
"Neideck, Kilian",,,Studium
"Neidhard, Matthäus Daniel",,,Studium
"Nepple, Tobias",,,"Studium,Augustinerchorherr,Kanoniker"
"Neuhausen, Johann Heinrich von",,,Studium
"Neuhofen, Bernhard von",,,Studium
"Neumeier, Christoph (Beilngries)",,,Studium
"Neumeier, Kaspar (Ellmannsdorf)",,,Studium
"Neusling, Martin",,,Studium
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Nigrinus, Johann Georg",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Norden, Lambert",,,Studium
"Nothaft von Wernberg, Johann Albrecht von",,1588,
"Nuber, Michael (Neumarkt)",,,Studium
"Nulper, Wenceslaus",,,Studium
"Occo, David","1567 <sup>JL</sup>",1595,"Studium,Mediziner"
"Ochs, Johann (Stockheim)",,,Studium
"Ochsner, Michael","1567 <sup>JL</sup>",1640,"Studium,Mönch,Kanoniker,Propst,Geistlicher"
"Odelin, Claudius",,,Studium
"Oed in Lichtenau, Cornelius",,1593,Studium
"Oesterreicher, Johann Christoph",,,Studium
"Oettingen, Karl Graf von",,,Studium
"Olza, Nikolaus",,,Studium
"Ort, Johann Heinrich (Heilbronn)",,,Studium
"Ortel, Daniel",,,Studium
"Ortner, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Oswald, Johann Heinrich",,1592,Studium
"Oswald, Paul",,,Studium
"Ow, Erhard von",,1615,Studium
"Pacificus, Lorenz",,,Theologe
"Paller, Leonhard",,,"Studium,Gymnasium illustre"
"Pallianus, Georg",,,Studium
"Palmer, Heinrich (Weiden)",,,Studium
"Panter, Salomon",,,Studium
"Pappus, Otmar (Feldkirch)",,,Studium
"Parsimonius, Paul","1571 <sup>JL</sup>",,"Studium,Lehrer,Stadtschreiber"
"Perrenon, Peter",,,Studium
"Pertich, Bartholomäus",,,Studium
"Petrowitz, Christoph",,,Studium
"Pettenbeck, Richard (Adelshofen)",,,Gerichtsschreiber
"Pfahler, Peter (Pollenfeld)",,,Studium
"Pfendner, Konrad",,,"Pfarrer,Studium"
"Philomena, Markus",,,Studium
"Pissinsky, Johann",,,Studium
"Pistor, Leonhard (Wittershausen)",,,Studium
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
"Plabhart, Wolf Friedrich",,,Richter
"Plachy von Strebnitz, Johann",,,Studium
"Popperer, Matthias",,,Studium
"Portia, Cyrus Graf von",,1627,"Rat,Studium"
"Preysing, Cyriakus von (Pfleger)",,,"Pfleger,Jägermeister,Forstmeister"
"Prinsterer, Johann",,,Studium
"Propst, Leonhard (Landsberg)",,,Studium
"Pädopater, Melchior",,,Studium
"Quadra, Ferdinand von",,,Studium
"Radax, Christoph",,,Studium
"Radax, Sigismund",,,Studium
"Radecky, Martin",,,Studium
"Rammingen, Johann Jakob",,,Studium
"Ransauer, Kaspar",,,"Studium,Jurist,Zunftmeister,Obervogt"
"Ranskopf, Lorenz",,,Studium
"Ransler, Anton",,,Buchmaler
"Rauchbar, Ernst",,,Studium
"Rauchenberg, Johann Egolph von",,,Studium
"Rauchenberger, Michael",,,Studium
"Rechberg, Ernst Freiherr von",,,Studium
"Rehlen, Philipp",,1598,"Maler,Bürger,Formschneider"
"Reichel, Johann (Regensburg)",,,"Studium,Lehrer,Schulmeister"
"Reif, Andreas (Moselgebiet)",,,Studium
"Reifenstuhl, Konrad",,,"Kammerdiener,Kanzlist,Kastner"
"Reihenberger, Michael",,,Studium
"Reihing, Georg Bernhard",,,Studium
"Rein, Johann (Durlach)",,,Studium
"Reindorf, Johann Sigismund von",,1625,Pfleger
"Reinecker, Martin (Hammelburg)",,,Studium
"Reinecker, Martin (Hammelburg, Studium)",,,Studium
"Reiner, Friedrich Christoph",,,Studium
"Reiner, Hieronymus Christoph",,,Studium
"Reiner, Kaspar (Geistlicher)",,1593,Geistlicher
"Reinwald, Johann Jakob",,,Studium
"Reinwolt, Johann (Assessor)",,,Assessor
"Reisenhahn, Johann",,,Studium
"Reiser von Reisensburg, Johann",,,Studium
"Reismann, Tobias",,,Studium
"Reit, Vitus",,1601,"Studium,Pfarrer"
"Reiter, Johann (Miesbach)",,,Studium
"Reiter, Konrad (Höchstädt)",,,Studium
"Renk, Eustach",,,Geistlicher
"Reuss, Wolfgang Hartmann",,,Studium
"Reuter, Martin (Westhausen)",,,Studium
"Rex von Hohenfelden, Johann Baptist",,,Studium
"Rich, Heinrich Julius",,,Studium
"Riedmann, Helena",,,"Klarisse,Nonne,Äbtissin"
"Rieger, Johann (Schorndorf)",,,Studium
"Ringler, Karl",,,Apotheker
"Riuys, Richald von",,,Studium
"Rolling, Christoph Bartholomäus",,,Studium
"Romanus, Georg",,1598,"Studium,Geistlicher"
"Rosner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Rosnowsky, Albert",,,Studium
"Rossbach, Ludwig",,,Studium
"Rossbach, Wendelin",,,Studium
"Rotenstein, Johann Philipp von",,,Studium
"Roter, Leonhard",,,Studium
"Rothius, Johann",,,Studium
"Rottenacker, Wolfgang",,,Studium
"Rudelbaum, Sebastian",,,Studium
"Ruff, Balthasar (Wössingen)",,,"Studium,Pfarrer"
"Ruff, Johann (Buchen)",,,Studium
"Ruffelmann, Georg",,,"Studium,Benediktiner,Mönch"
"Ruland, Jakob Ulrich",,,Studium
"Röschingeder, Johann Michael Leonhard",,1628,"Rat,Pfleger,Studium"
"Rösel, Martin",,,
"Rührmann, Bernhard",,,Studium
"Sack, Bartholomäus von",,,"Studium,Verwalter"
"Saffleuer, Johann",,,Studium
"Salengre, Wilhelm",,,Studium
"Salzer, Johann Baptist",,,Studium
"Salzmann, Wolf",,,Studium
"Sarcander, Christoph",,,Studium
"Sartori, Johann",,1595,Pfarrer
"Sartorius, Matthäus (Dietfurt)",,,
"Sattler, Georg (Grünsfeld)",,,Studium
"Sauer, Christoph (Neresheim)",,,Studium
"Sauerhöfel, Konrad",,,Geistlicher
"Sauerzapf, Johann (Sulzbach, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer"
"Schaber, Georg",,1611,"Studium,Pfarrer"
"Schad, Johann Ulrich",,,Studium
"Schaf, Johann Konrad",,,Studium
"Schall, Melchior",,,Studium
"Scharnhorst, Heinrich",,,Studium
"Scharpf, Simon",,,"Studium,Pfarrer"
"Scheffler, Johann Heinrich",,,"Studium,Geistlicher"
"Scheffner, Philipp",,,Studium
"Scheidenberger, Thomas (Studium)",,,Studium
"Schell, Andreas (Würzburg)",,,Studium
"Scherb, Gottfried",,,"Studium,Priester,Geistlicher"
"Scherer, Johann (Dillingen)",,,Studium
"Schermar, Johann (Ulm, Studium)",,,Studium
"Schieneisen, Erhard",,,Studium
"Schierlinger, Sebastian",,,Studium
"Schiernistel, Georg",,,Pfleger
"Schild, Christoph (Regensburg)",,,Studium
"Schiller, Wilhelm (Straubing)",,,Studium
"Schilling, Johann (Kitzingen)",,,Studium
