,Geboren,Verstorben,Beruf
"Meckle, Ulrich",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Mehrstetter, Heinrich",,,"Prämonstratenser,Mönch,Abt"
"Meier, Andreas (1580)","1580 <sup>JL</sup>",1661,"Studium,Mönch,Prämonstratenser,Abt,Pfarrer"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Felix Emmanuel",1716,1780,"Mönch,Zisterzienser,Abt,Studium"
"Meier, Heinrich (Benediktiner)",,"1411 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Meier, Jakob (Hof)",,,"Studium,PrüEonstratenser,Mönch,Abt"
"Meier, Johann (1510)","1510 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Abt,Prämonstratenser,Mönch"
"Meier, Johann (Bremach)",,"1543 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Memmingen)",,"1507 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann (Ummendorf)",,,"Prämonstratenser,Pfarrer,Abt"
"Meier, Johann (Weissenhorn, Prämonstratenser)",,"1581 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Meier, Johann Georg Coelestin",1679,1753,"Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Johann Jakob Anianus",1611,1680,"Prämonstratenser,Studium,Mönch,Abt,Pfarrer"
"Meier, Johann Placidus",1636,1690,"Studium,Mönch,Benediktiner,Abt"
"Meier, Joseph (1643)",1643,1713,"Studium,Benediktiner,Mönch,Abt"
"Meier, Judas Thaddäus (1648)",1648,1698,"Mönch,Abt,Zisterzienser,Studium"
"Meier, Kaspar (1602)",1602,1605,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Maurus (1621)",1621,1693,"Mönch,Abt,Benediktiner,Pfarrer"
"Meier, Sebastian (Benediktiner)",,1614,"Benediktiner,Mönch,Abt"
"Meier, Sebastian (Tettnang)",,1593,"Benediktiner,Mönch,Abt,Pfarrer"
"Meier, Sebastian (Waldsee)",,1624,"Mönch,Abt,Benediktiner,Pfarrer,Studium"
"Meier, Ulrich (Benediktiner)",,"1465 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Urban (1575)","1575 <sup>JL</sup>",1613,"Mönch,Benediktiner,Abt,Studium"
"Meier, Walter Oswald",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Meier, Ämilian (Haunstetten)",,1722,"Abt,Mönch,Benediktiner,Studium"
"Meierhofer, Ambrosius","1550 <sup>JL</sup>",1583,"Benediktiner,Mönch,Abt"
"Meierhofer, Emmeran",,1583,"Benediktiner,Mönch,Abt"
"Meindel, Augustin",1739,1801,"Benediktiner,Mönch,Abt"
Meingosus,,,"Benediktiner,Mönch,Abt"
"Meinhart, Johann Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Studium"
"Meinrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Meister, Martin (1550)","1550 <sup>JL</sup>",1625,"Benediktiner,Mönch,Abt,Studium"
"Melchior (1616)",1616,,Abt
"Melchior (Augustinerchorherr)",,1707,"Augustinerchorherr,Kanoniker,Abt"
"Memminger, Gallus","1535 <sup>JL</sup>",1606,"Mönch,Abt,Benediktiner"
"Memminger, Paul (1600)",1600,1660,"Benediktiner,Mönch,Abt"
"Menhart, Georg (Zisterzienser)",,"1538 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Abt"
"Mennel, Konrad",,"1336 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Merk, Heinrich (Munderkingen)",,,"Prämonstratenser,Mönch,Abt"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt"
"Merxeisen, Wolfgang",,"1581 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Merz, Johann Chrysostomus Johann Benedikt","1538 <sup>JL</sup>",1603,"Mönch,Abt,Benediktiner,Studium"
"Metz, Ulrich","1480 <sup>JL</sup>","1564 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer,Abt"
"Metzger, Alexander",,1622,"Mönch,Studium,Abt,Zisterzienser"
"Metzler, Kaspar (1526)","1526 <sup>JL</sup>","1581 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Meuting, Benedikt",1672,1722,"Benediktiner,Mönch,Abt"
"Michael (Abt)",,"1503 <sup>JL</sup>",Abt
