,Geboren,Verstorben,Beruf,Person
"Neubauer, Michael (Neustadt)",,,Studium,"Neubauer, Michael (Neustadt)"
"Neubauer, Nikolaus (Neustadt)",,,Studium,"Neubauer, Nikolaus (Neustadt)"
"Neumaister, Michael",,,"Vorbesitzer,Studium","Neumaister, Michael"
"Neumeier, Bartholomäus (1610)",1610,,Studium,"Neumeier, Bartholomäus (1610)"
"Neustadt, Andreas von",,,Studium,"Neustadt, Andreas von"
"Neustadt, Christian von",,,Studium,"Neustadt, Christian von"
"Neustadt, Heinrich von",,,Studium,"Neustadt, Heinrich von"
"Neustadt, Kilian von",,,Studium,"Neustadt, Kilian von"
"Neustadt, Michael von",,,Studium,"Neustadt, Michael von"
"Neustadt, Paul von",,,Studium,"Neustadt, Paul von"
"Neustadt, Schwigger von",,,Studium,"Neustadt, Schwigger von"
"Neustadt, Weiher von",,,Studium,"Neustadt, Weiher von"
"Nissen, Konrad",,,Studium,"Nissen, Konrad"
"Nürnberger, Bernhard",,,Studium,"Nürnberger, Bernhard"
"Nürnberger, Konrad",,,Studium,"Nürnberger, Konrad"
"Oberländer, Christoph",,,Studium,"Oberländer, Christoph"
"Opilio, Konrad",,,Studium,"Opilio, Konrad"
"Orlalbe, Konrad",,,"Professor,Pfarrer","Orlalbe, Konrad"
"Ortlof, Joseph",,,Studium,"Ortlof, Joseph"
"Ortung, Johann",,,Studium,"Ortung, Johann"
"Ortung, Vitus",,,Studium,"Ortung, Vitus"
"Ostertag, Matthäus",1597,,"Schüler,Studium","Ostertag, Matthäus"
"Oswald, Simon",,,Studium,"Oswald, Simon"
"Oswald, Wenceslaus",,,Studium,"Oswald, Wenceslaus"
"Ott, Franz Ignaz",1736,,"Studium,Soldat,Militär","Ott, Franz Ignaz"
"Ott, Franz Joseph Theodor",1744,1785,"Benediktiner,Mönch,Studium","Ott, Franz Joseph Theodor"
"Otto, Johann (Neustadt)",,,Studium,"Otto, Johann (Neustadt)"
"Paschal, Johann Paul Donat",1709,,"Franziskaner,Mönch","Paschal, Johann Paul Donat"
"Paul, Johann (Neuenstadt am Kocher)",,,Studium,"Paul, Johann (Neuenstadt am Kocher)"
"Pettenkofer, Franz Joseph",,,"Schüler,Studium","Pettenkofer, Franz Joseph"
"Pfeffenhauser, Peter",,,Studium,"Pfeffenhauser, Peter"
"Piedendorfer, Otto",,,Studium,"Piedendorfer, Otto"
"Pierlinger, Andreas",,,Studium,"Pierlinger, Andreas"
"Piscatoris, Thomas (Neustadt)",,,Studium,"Piscatoris, Thomas (Neustadt)"
"Pistoris, Bernhard (Neustadt)",,,Studium,"Pistoris, Bernhard (Neustadt)"
"Pistoris, Heinrich (Neustadt)",,,Studium,"Pistoris, Heinrich (Neustadt)"
"Pistoris, Johann (Neustadt)",,,Studium,"Pistoris, Johann (Neustadt)"
"Pistorius, Elias (Neustadt)",,,"Studium,Geistlicher","Pistorius, Elias (Neustadt)"
"Pistorius, Hieronymus","1550 <sup>JL</sup>",1605,"Studium,Lehrer,Pfarrer","Pistorius, Hieronymus"
"Pistorius, Josias",,,Studium,"Pistorius, Josias"
"Pistorius, Michael (Neustadt)",,,Studium,"Pistorius, Michael (Neustadt)"
"Pistorius, Samuel",,1584,"Studium,Geistlicher,Pfarrer","Pistorius, Samuel"
"Plettner, Andreas",,,Studium,"Plettner, Andreas"
"Porse, Johann",,,Studium,"Porse, Johann"
"Pranger, Konrad",,,Studium,"Pranger, Konrad"
"Prutenus, Johann (Neustadt)",,,Studium,"Prutenus, Johann (Neustadt)"
"Rabnold, Heinrich",,,Studium,"Rabnold, Heinrich"
"Rau, Konrad (Neustadt)",,,Studium,"Rau, Konrad (Neustadt)"
"Raude, Sixt",,,Studium,"Raude, Sixt"
"Raumer, Andreas",,,Studium,"Raumer, Andreas"
