,Geboren,Verstorben,Beruf
"Agricola, Joseph (Zankenhausen)",,,Priester
"Agricola, Julius (Buchhorn)",,1632,"Studium,Priester,Pfarrer"
"Agricola, Karl Borromäus",1783,,"Priester,Franziskaner"
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Kaspar (Regensburg)",,,Priester
"Agricola, Kaspar (Weissenhorn)",,,"Priester,Geistlicher"
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Martin (Oberrieden)",,,"Priester,Pfarrer,Studium"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Michael (Hechingen)",,,"Studium,Priester,Pfarrer"
"Agricola, Michael (Neuburg)",,,Priester
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Agricola, Peter (Gebenbach)",,,Priester
"Agricola, Sebald",,,"Priester,Pfarrer,Studium"
"Agricola, Stephan (Harthausen)",,,"Studium,Priester"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)",,,Priester
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Agsthofer, Johann",1627,,Priester
"Alacra, Johann (Rain)",,,"Studium,Priester"
"Albecker, Andreas",1613,,"Priester,Studium"
"Alber, Johann (Avio)",,,Priester
"Alber, Johann Baptist",,,"Priester,Studium"
"Alber, Kaspar (Dingelsdorf)",,,Priester
"Alberger, Georg",,,"Priester,Jurist"
"Alberich (Kanoniker)",,"1141 <sup>JL</sup>","Kanoniker,Priester"
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Albert, Johann (Ottobeuren)",,,"Priester,Studium"
"Albert, Johann (Wasserschwenden)",,,Priester
"Albert, Michael (Weissenhorn)",,,Priester
"Albertaler, Johann Julius",,,"Studium,Priester,Geistlicher,Pfarrer"
"Albertaler, Peter",,,"Studium,Priester,Geistlicher"
"Alberti, Albert",,,Priester
"Alberti, Nikolaus (Graben)",,,"Priester,Geistlicher"
"Alberti, Stephan",,,Priester
"Albertis, Joachim (1638)",1638,,"Studium,Priester"
"Albertshauser, Johann Leonhard",,1758,"Priester,Pfarrer,Schüler"
"Albiser, Stephan",,1630,"Priester,Pfarrer"
"Albrecht, Andreas (1790)",1790,1837,"Priester,Pfarrer"
"Albrecht, Balthasar (Priester)",,"1564 <sup>JL</sup>","Priester,Mönch,Benediktiner"
"Albrecht, Johann (1606)",1606,1676,"Studium,Priester,Geistlicher"
"Albrecht, Johann (Weissenhorn)",,,"Priester,Studium,Pfarrer"
"Albrecht, Johann Kaspar (Waldshut)",,,Priester
"Albrecht, Joseph (1767)",1767,1838,"Priester,Studium,Pfarrer"
"Albrecht, Joseph Benedikt",1752,1823,"Priester,Geistlicher"
"Albrecht, Michael (Wollmatingen)",,,Priester
"Algisi, Paris",,,Priester
"Aliprandin, Friedrich","1540 <sup>JL</sup>",,Priester
"Aliprandin, Johann Maria",,,Priester
"Aliprandin, Stephan",,,Priester
"Allarz, Alexander Franz",1609,1673,"Studium,Priester,Pfarrer,Kanoniker"
