,Geboren,Verstorben,Beruf
"Dorbacher, Johann Leonhard",,,Schüler
"Dorfer, Anton (Tisens, Studium)",,,Studium
"Dorn, Johann (Oberstadion)",,,Studium
"Dorn, Johann Jakob Konrad von",,,Studium
"Dosch, Melchior Joachim",,,Studium
"Dosinger, Johann Michael",,,Studium
"Dossler, Johann Joseph",,,Studium
"Dott, Adam",,,"Studium,Geistlicher"
"Dreher, Franz (Ehingen)",,,Studium
"Dreher, Franz (Ehingen, Studium)",,,Studium
"Dreier, Franz Michael",,,Studium
"Dreiling, Johann Karl",,,Studium
"Duelli, Innozenz Jakob Christoph",,,Studium
"Duelli, Joseph Kaspar",,,Studium
"Dufresne, Franz Ignaz",1708,1786,"Studium,Rat"
"Dupold, Joseph Anton Sebastian",,,Studium
"Durach, Johann Joseph Dominik Anton",,,Schüler
"Duss, Joseph Ignaz",,,Studium
"Dürrenberger, Johann Sebastian",,,Studium
"Dürrle, Johann Leonhard",,1773,"Amtmann,Studium"
"Eberhard, Martin (Studium)",,,Studium
"Ecker, Joseph Sebastian (Brixen)",,,Studium
"Eckhart, Johann Anton",,,Schüler
"Ehrenstrasser, Georg",,,Studium
"Ehrmann, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eichelsbacher, Johann Peter",,1766,"Studium,Pfarrer"
"Eichner, Andreas",,,Studium
"Eigner, Joseph Clemens",,,Schüler
"Eininger, Maximilian Emmanuel Franz Johann",,,Schüler
"Eisenmann, Ferdinand",,,Studium
"Eisenried, Johann Baptist",,,Schüler
"Eisenried, Johann Silvester Sebastian",,,Schüler
"Ellrichmann, Johann Friedrich",,,Studium
"Elsenbaum, Ignaz Joseph von",,,Studium
"Elser, Anton",,,Studium
"Endres, Johann Ludwig",,,"Geistlicher,Studium"
"Epfensteiner, Anton Michael",,,Studium
"Erhard, Johann Martin (Niederschopfheim)",,,"Studium,Franziskaner,Mönch"
"Erler, Franz Anton",,,"Schüler,Studium"
"Ernstg, Clemens Anton Felix",,,Studium
"Ertel, Thomas (Jesuit)",,,Jesuit
"Esterl, Ignaz",,,Studium
"Etzer, Joseph",,,Studium
"Eyb, Georg Ignaz",,,Studium
"Faber, Johann (Pfarrer, G39671)",,,Pfarrer
"Faltermeier, Johann Felix",,,Studium
"Faustner, Franz",,,"Studium,Kostherr"
"Feiertag de Festis, Johann Baptist Christoph",,,Studium
"Felix, Franz Anton",,,Studium
"Fetsch, Johann Peter",,,Studium
