,Geboren,Verstorben,Beruf
"Schmid, Johann (1627)",1627,1650,Schweiz
"Schmid, Johann (Nidwalden)",,1650,Schweiz
"Schmid, Johann Baptist (Studium)",,,"Studium,Jesuitengymnasium"
"Schmid, Kilian (Gastwirt)",,,Gastwirt
"Schmid, Martin (Trochtelfingen)",,,Studium
"Schmid, Michael (Richter)",,1666,Richter
"Schmidbauer, Johann Georg (Steinheim)",,,"Studium,Jesuitengymnasium"
"Schmidkaiser, Johann Georg",,,Schreiber
"Schneck, Johann Andreas",,,Studium
"Schneider, Emmanuel",,,Studium
"Schnerr, Johann",,,Studium
"Schnetzler, Johann Georg",,,Studium
"Schondler, Georg",,,Studium
"Schubart, Johann Jakob",,1668,"Studium,Lehrer,Rektor"
"Schull, Johann Joachim",,,Studium
"Schuster, Johann Jakob (Augsburg)",,,Studium
"Schwarz, Bartholomäus (Offenburg)",,,Studium
"Schwarzkirsch, Johann Heinrich",,,Studium
"Schweickhart, Dominik (Pfarrer)",,,Pfarrer
"Schweiger, Andreas (Rosenheim)",,,Studium
"Schweiger, Matthias (Ingolstadt)",,,"Schüler,Studium"
"Schweizer, Johann (Altshausen, Deutschordensritter)",,,"Deutschordensritter,Priester,Studium"
"Schwelling, Melchior",,,Studium
"Schwender, Johann (Ingolstadt)",,,Studium
"Schön, Karl",,,Studium
"Schönberger, Gottfried",,1680,"Augustinereremit,Mönch,Pfarrer"
"Schöneck, Johann Christoph (Dinkelscherben)",,,Studium
"Schönetzer, Johann (Studium)",,,"Studium,Priester"
"Schöpf, Felix",,,Studium
"Schöttle, Andreas",,,Studium
"Schüle, Johann Kaspar",,,Studium
"Scribonius, Paul",,,Studium
"Sedelmeier, Friedrich (Linden)",,1700,"Studium,Rentmeister,Rat,Richter"
"Seiboldsdorf, Otto Heinrich Freiherr von",,1707,"Studium,Pfleger,Richter,Vizedom"
"Seidenklinger, Johann Georg",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Seifried, Johann Wolfgang",,,Studium
"Sengel, Johann Joachim",,,Studium
"Sensberger, Karl",,,Studium
"Sichler, Georg",,,Studium
"Sidenitz, Johann Franz Ferdinand Freiherr von",,,Studium
"Siegel, Wolfgang (Ilmendorf)",,,Studium
"Sihist, Nikolaus",,,Studium
"Silvanus von Nidwalden, Silvanus",,,"Kapuziner,Mönch"
"Sonnberg, Johann Sigismund",,,Studium
"Spannbock, Gerhard",,,Pfleger
"Spaur, Konrad von",,,Studium
"Spenle, Georg Wilhelm",,,Studium
"Speth, Johann (Schwaben)",,,Studium
"Stebler, Johann Franz",1631,1688,"Studium,Mediziner"
"Stegele, Peter",,,Studium
