,Geboren,Verstorben,Beruf
"Pflummern, Franz Pirmin von",,,"Rat,Oberamtmann"
"Pibis, Anton",,,"Theatiner,Mönch,Propst"
"Piccoli, Johann Baptist",,,Studium
"Piesport, Karl von",,,"Studium,Benediktiner,Mönch"
"Pilz, Franz Moritz",,1774,Drucker
"Pino, Dominik",,,Studium
"Plab, Johann Nepomuk Georg",,,"Schüler,Studium,Pfarrer"
"Pollino, Johann Peter",,,Studium
"Popp, Johann Balthasar (Hirschau)",,,Studium
"Pottgieser, Franz",,,Studium
"Propst, Anton Heinrich",,,Studium
"Pröpstelmeier, Peter",,,Studium
"Raas, Johann Michael",,,Studium
"Racker, Matthias",,,Studium
"Ranz, Franz Anton",,,Studium
"Ranz, Franz Ignaz (Scheer)",,,Studium
"Rauch, Balthasar Justinian",1721,,"Studium,Franziskaner,Mönch"
"Reder, Michael (Unterweissenbrunn)",,,Studium
"Reiber, Ulrich",,,Studium
"Reichard, Jakob (Jesuit)",,,Jesuit
"Reichherzer, Joseph Xaver",,,Schüler
"Reimel, Wilhelm Jakob Freiherr von",,,"Schüler,Rat"
"Reinberger von Wiesenfeld, Joseph Anton",,,Studium
"Reiner, Karl Philipp Joseph von",,,Studium
"Reinhard, Joseph (Völs)",,,Studium
"Reinhold, Johann Peter (Freiburg/Ü.)",,,Studium
"Reinmoser, Johann Alois Nikolaus",,,"Priester,Pfarrer,Schüler"
"Reis, Franz Joseph",,,Studium
"Reischert, Johann Georg",,,Studium
"Reiser, Franz Anton (Studium)",,,Studium
"Reisinger, Ignaz (Tschengls)",,,"Studium,Geistlicher"
"Renner, Joseph (Winzer)",,,Studium
"Resch, Franz",,,Studium
"Rettinger, Anton Wilhelm",,,Studium
"Rettlein, Joseph Anton Franz Nepomuk",,,Studium
"Riccabona, Peter Anton",,,Studium
"Riebstein, Lorenz",,,Studium
"Riedel, Johann Joseph (Ingolstadt)",,,Studium
"Riedmüller, Franz Anton Sebastian",,,Studium
"Ritter, Damian Freiherr von",,,Studium
"Ritter, Wilhelm (Eibelstadt)",,,Studium
"Ritz, Johann Peter",,,Studium
"Rock, Stephan Christian",,,Studium
"Rohracher, Karl",,,Studium
"Rohrbiss, Franz Balthasar Freiherr von",,,Studium
"Roth, Anton Ludwig",,,Studium
"Roth, Johann Georg (Volkach)",,,Studium
"Ruff, Johann Ulrich Wendelin",,,Diener
"Rupp, Franz Joseph",,,"Studium,Amtmann"
"Rusch, Johann Gabriel",,,Studium
"Röhrig, Johann Kaspar (Kitzingen)",,,Studium
"Rössler, Sebastian (Neumarkt)",,,Studium
"Saar, Johann Michael (Studium)",,,Studium
"Salver, Johann Kaspar",,,Studium
"Samhaber, Johann Philipp",,,Studium
"Sander, Andreas (Hall/Tir.)",,,Studium
"Sandlus, Johann Peter",,1745,Studium
"Sartori, Johann Georg (Herbolzheim)",,,Studium
"Sartorius, Georg (Kupprichhausen)",,,Studium
"Sartorius, Konrad Michael",,,Studium
"Sauer, Franz Heinrich",,,Studium
"Savoy, Johann Sebastian",,,Studium
"Sbarra, Ferdinand",,,Studium
"Schad, Anton Joseph von",,,"Schüler,Studium"
"Schaller, Franz von Paula",,,"Studium,Mediziner"
"Schar, Johann (Untereisenheim)",,,Studium
"Schauer, Franz Joseph",,,"Studium,Mediziner,Arzt"
"Schedler, Johann (Studium, G48951)",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Schelhorn, Lorenz",,,Studium
"Scherer, Georg Karl",,,Studium
"Scheuch, Adrian",,,"Prämonstratenser,Mönch,Pfarrer"
"Scheurer, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Schick, Anton (Studium)",,,Studium
"Schickhard, Christian Friedrich (Stuttgart)",,,Studium
"Schiestel, Georg (Sterzing)",,,Studium
"Schildeck, Franz von",,,Studium
"Schildeck, Konstantin von",,,Studium
"Schlamp, Anton (Studium)",,,Studium
"Schlegel, Johann Michael (Schüler)",,,Schüler
"Schleicher, Johann Georg (Humprechtshausen)",,,Studium
"Schlichting, Joseph",,,Studium
"Schlick, Anton (Ried)",,,"Studium,Registrator"
"Schlör, Johann Georg",,,Studium
"Schmelzer, Franz Anton (1740)",1740,,"Studium,Kanoniker,Lehrer"
"Schmelzer, Franz Anton (Aschaffenburg)",,,"Studium,Kanoniker,Lehrer"
"Schmid, Coletta",,,"Nonne,Franziskanerin"
"Schmid, Franz Felix",,,Studium
"Schmid, Franz Joseph (Wasserburg (Bodensee))",,,"Schüler,Mediziner,Arzt"
"Schmid, Franz Xaver (Mickhausen)",,,Studium
"Schmid, Johann (Stubai)",,1742,Studium
"Schmid, Johann Joseph (Berching)",,,Studium
"Schmid, Johann Philipp (Gerolzhofen)",,,Studium
"Schmid, Maria Theresia (Nonne)",,,"Nonne,Franziskanerin"
"Schneider, Lorenz (Walldürn)",,,Studium
"Schoder, Joseph Anton",,,Priester
"Schorp, Franz Matthäus",,,Studium
"Schraffel, Joseph (Innichen)",,,Studium
"Schreiber, Georg (Heidelberg)",,,Studium
"Schröder, Franz Heinrich",,,Studium
"Schubert, Johann Georg Andreas",,,Studium
"Schuhmacher, Johann Nikolaus",,,Studium
"Schuier, Wilhelm Franz Xaver Karl Johann Nepomuk",,,Studium
"Schuler, Lorenz (Freiburg/Ü.)",,,Studium
"Schultes, Philipp Joseph",,,Studium
"Schultheiss, Franz Anton (Feldkirch)",,,Studium
"Schultheiss, Johann Nikolaus",,,Studium
"Schulz, Anton Konrad",,,Studium
"Schwarz, Joseph Willibald",,,"Studium,Sekretär"
"Schwarz, Matthias (Seehausen)",,,Studium
"Schweigel, Anton",,,Studium
"Schweighofer, Joseph Anton",,,Studium
"Schwick, Joseph",,,Studium
"Schönheim, Markus Joseph von",,,Studium
"Schüle, Franz Anton",,,Studium
"Schütz von Pfeilstatt, Roger Sebastian Friedrich",,,"Studium,Schüler"
"Sebastiani, Andreas Karl",,,Studium
"Sedelmeier, Friedrich (Jesuit)",,,Jesuit
"Seifert, Johann Heinrich",,,Studium
"Seitz, Franz Joseph (1724)",1724,,"Studium,Pfarrer"
"Seitz, Franz Joseph (Berneck)",,,"Studium,Pfarrer"
"Selder, Florian Martin",,,Studium
"Seldner, Kaspar",,1744,Gerichtsschreiber
"Senft, Johann (Kirchendemenreuth)",,,Studium
"Seng, Johann Balthasar (Stadtschreiber)",,,"Stadtschreiber,Studium"
"Senger, Erhard Johann Fridolin von",,,Studium
"Senn, Simon Peter",,,Studium
"Setti, Johann Baptist",,,Studium
"Siegel, Dominik",,,"Studium,Augustinerchorherr,Kanoniker"
"Sixt, Franz (Hutting)",,,Studium
"Soher, Joseph",,,Studium
"Sondermaler, Paul Anton",,,Studium
"Sonna, Johann von",,,Studium
"Span, Georg Peter",,,Studium
"Span, Johann Joseph",,1777,"Schreiber,Gerichtsschreiber"
"Spergs, Anton Joseph von",,,Studium
"Spindler, Eustach",,,Dominikaner
"Stader, Georg Wilhelm",,,Studium
"Stang, Leonhard",,,"Geistlicher,Studium"
"Stark, Johann Adam",,,"Studium,Geistlicher"
"Stegenhuber, Joseph",,,Studium
"Steger, Johann Martin (Landshut)",,,Studium
"Stehr, Franz Michael",,,Studium
"Steiger, Johann Christian",,,Studium
"Steiger, Johann Konrad",,,Priester
"Steinherr, Johann Michael",,,Studium
"Steinhieber, Ignaz",,,Studium
"Steinmeier, Johann Philipp Ferdinand",,,"Rat,Studium,Sekretär"
"Steinmüller, Franz Ludwig",,,Studium
"Stelbzer, Anton",,,Studium
"Stephan, Johann Michael (Gerolzhofen)",,,Studium
"Stephani, Johann Wendelin",,,Studium
"Sternbach, Franz Xaver Freiherr von",,,Studium
"Sternbach, Joseph Xaver Freiherr von",,,Studium
"Sternbach, Karl Freiherr von",,,Studium
"Sterzel, Johann Michael",,,Studium
"Stichauer, Nikolaus",,,Studium
"Stickel, Anton Georg",,,Studium
"Stiegele, Konrad",,1754,"Pfarrer,Augustinerchorherr,Kanoniker"
"Stiller, Franz von Paula",,,Studium
"Stocher, Joseph",,,Studium
"Stock, Christian",,,Studium
"Stotzingen, Wilhelm Willibald Oswald Alois von",1721,1787,"Studium,Augustinerchorherr,Kanoniker"
"Stouverell, Konrad Philipp",,,Studium
"Straucher, Willibald",,,"Amtmann,Studium"
"Strauss, Karl Joseph",,,Studium
"Streicher, Johann (Geistlicher)",,,Geistlicher
"Streiter, Joseph",,,Studium
"Stremmel, Adam",,,Studium
"Stricker, Lorenz",,,"Studium,Pfarrer,Deutschordensritter"
"Striegel, Johann Peter",,,Studium
"Stöckel, Ignaz (Passau)",,,Studium
"Sulthaus, Franz",,,Studium
"Sutor, Kaspar Wilhelm Ignaz",,,Studium
"Tacker, Johann Franz",,,Studium
"Taler, Johann Wolfgang",,1766,Gerichtsschreiber
"Talhamer, Anton",,,Studium
"Tamanini, Isidor",,,Studium
"Tanner, Matthias (Stein)",,,Studium
"Tasch, Paul",,,Studium
"Tauber, Johann Joseph Ignaz von",,,Studium
"Tavon, Generosus",,1803,"Franziskaner,Mönch"
"Tavon, Johann Philipp von",,1772,"Geistlicher,Studium,Kanoniker"
"Thausean, Joseph Anton",,,"Sekretär,Rat,Studium"
"Thoma, Jakob (Rivalpo)",,,Studium
"Titel, Joseph Anton",,,Studium
"Tomasi, Peter",,,Studium
"Tratz, Georg Joseph",,,"Kanzlist,Studium,Sekretär"
"Traunsteiner, Joseph",,,Studium
"Traunsteiner, Michael Joseph Ignaz",,,Studium
"Treibelmeier, Kaspar",,,Studium
Triangi,,,Studium
"Triponné, Johann Baptist",,,Studium
"Troyer von Ambshaimb, Franz Anton Joseph",,,Studium
"Tschurtschentaler, Peter",,,Studium
"Tschusi, Johann Baptist Thomas",,,Studium
"Tuchfärber, Franz Xaver",,,Studium
"Tummler, Andreas",,,Geistlicher
"Turner, Franz Joseph",,,Schüler
"Tusch, Michael (Kartäuser)",,,"Kartäuser,Mönch"
"Tänzl von Trazberg, Joseph Anton",,,Studium
"Törring zu Seefeld, Anton Johann Nepomuk Felix Joseph Maria Graf von",,,Pfleger
"Unterberger, Philipp",,,Studium
"Urmann, Maria Anna",,1740,"Frau des Forstmeisters"
"Ustrich, Franz von Paula Anton",,,Studium
"Valtiner, Sebastian",,,"Studium,Erzieher"
"Vetter, Johann Nepomuk",,,"Schüler,Studium"
"Visser, Maria Antonia",,,"Nonne,Franziskanerin"
"Visser, Maria Bonaventura",,,"Nonne,Franziskanerin"
"Vitalis, Christian",,,Studium
"Vogel, Johann (Gelchsheim)",,,Studium
"Vogel, Johann Jakob (Pondorf)",,,Studium
"Vogt, Augustin (Erlenbach)",,,Studium
"Volrad, Georg Michael",,,Studium
"Vornberger, Johann Martin",,,Studium
"Wagner, Johann Karl (St.Johann)",,,Studium
"Waldmann, Joseph Ignaz",,,Studium
"Waldmeier, Sebastian",,,"Studium,Kapuziner,Mönch"
"Waller, Johann Evangelist",,,Studium
"Walter, Abundius",,1768,"Franziskaner,Mönch"
"Walter, Johann Franz Adam Anton",,,"Studium,Kanoniker"
"Walter, Johann Karl (Studium)",,,Studium
"Walter, Joseph Anton (Innsbruck)",,,Studium
"Walz, Anton",,,Studium
"Wanner, Johann Anton (Ellwangen)",,,"Studium,Chorvikar"
"Wassermann, Franz (Sarntal)",,,Studium
"Wattengel, Johann Lukas",,,Studium
"Weber, Johann Jakob (Mannheim)",,,Studium
"Weckerlin, Johann Lorenz Ignaz",,,Studium
"Weibel, Johann Evangelist (Rettenbach)",,,Studium
"Weidenbeck, Konrad",,,Studium
"Weiler, Joseph (Innichen)",,,Studium
"Weining, Franz Seraphicus Joseph",,,Studium
"Weinzierl, Johann Daniel",,,Studium
"Weiss, Joachim Ludwig",,,Studium
"Weiss, Johann Georg (Geistlicher)",,,"Geistlicher,Studium"
"Weiss, Johann Martin Joseph Peter",,,Studium
"Weisshamer, Anton",,,Studium
"Weisskopf, Hermenegild Philipp Heinrich",1740,1817,"Studium,Zisterzienser,Mönch"
"Weissmeier, Maria Anna Adelheid",,1740,Pflegskommissarin
"Weitenau, Archus Jakob von",,,Studium
"Welser, Anton (Salzburg)",,,Studium
"Werle, Christoph (Würzburg)",,,Studium
"Wermut, Georg Konrad",,,Studium
"Werner, Franz Jakob",,,Studium
"Werner, Johann (Prokurator)",,,Prokurator
"Werner, Johann (Prokurator, E49907)",,,Prokurator
"Werner, Joseph Gerold Anton",,,Studium
"Wernla, Martin",,,Schüler
"Westermeier, Johann Heinrich",,,Studium
"Wichard, Nikolaus",,,Studium
"Wieder, Friedrich Adam",,,Studium
"Wiedmer, Johann Willibald",,,Studium
"Wieser, Georg (Sonnenberg)",,,Studium
"Willemann, Joseph Anton",,,Studium
"Wilz, Johann",,,Studium
"Wingler, Franz Dionysius",1740,,Studium
"Winkel, Peter Joseph von",,,Studium
"Winkler, Stanislaus Andreas (Neuburg/Do.)",,,Schüler
"Winter, David (Studium)",,,Studium
"Wirbel, Johann Georg",,,Studium
"Wirt, Ignaz Xaver",,1744,Studium
"Wocher, Johann (Kanoniker)",,,Kanoniker
"Wolf, Georg (Würzburg)",,,Studium
"Wolf, Johann Jakob (Pfarrer)",,,Pfarrer
"Wolpert, Franz",,1752,"Studium,Pfarrer"
"Zadra, Johann Markus",,,Studium
"Zanger, Johann (Hall/Tir.)",,,Studium
"Zehner, Joseph",,,Studium
"Zehntgraf, Jakob Reinhard",,,Studium
"Zehrein, Franz Anton",,,Studium
"Zeller, Johann Baptist (Almens)",,,Studium
"Zesch, Heinrich",,,Studium
"Ziegler, Franz Anton (Walldürn)",,1776,Studium
"Zirra, Jakob Christian",,,Studium
"Zoller, Joseph Cyriakus von",,,Studium
"Zurwesten, Georg Joseph Aquilin",,,Studium
"Zwergern, Georg Joseph von",,,Studium
