,Geboren,Verstorben,Beruf
"Illini, Johann Georg",,,Studium
"Inama, Joachim",,,Studium
"Insom, Jakob Philipp",,,Studium
"Jacquemin, Johann Baptist",,,"Studium,Jurist"
"Jacquemot, Viktor Georg",,,Studium
"Jagmet, Ignaz",,,Studium
"Jakob, Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Jakob, Johann Philipp (Studium)",,,Studium
"Jeckle, Johann Georg",,,Studium
"Jehle, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Jeremiis, Angelus Balthasar Franz von",,,Studium
"Jerg, Franz Xaver",1723,,"Studium,Geistlicher"
"Job, Johann (Lothringen)",,,Studium
"Jochum, Ferdinand (Studium)",,,Studium
"Jungen, Johann Jakob",,,Studium
"Jäger, Johann Martin (Saale)",,,Studium
"Kageneck, Joseph Anton Freiherr von",,,Studium
"Kamp, Anton",,,Studium
"Kaut, Joseph (1697)",1697,1762,"Geistlicher,Pfarrer,Studium"
"Kaut, Joseph (Mauerstetten)",,1762,"Geistlicher,Pfarrer,Studium"
"Keitel, Johann Leonhard",,,Studium
"Keller, Franz Xaver (Studium, H6713)",,,Studium
"Keller, Friedrich Joseph Anton",,,Studium
"Keller, Georg Joseph (Münnerstadt)",,,Studium
"Kemmerer, Franz Jodocus",,,Studium
"Keple, Kaspar (Eibelstadt)",,,Studium
"Kern, Gerhard",,,Studium
"Kernle, Franz Vinzenz",,,Studium
"Kessler, Franz Joseph (Ottobeuren)",,,Schüler
"Kilce, Georg Paul",,,Schüler
"Kirner, Johann Matthias",,,Schüler
"Kissmann, Johann Karl",,,Studium
"Kittele, Franz Joseph (Studium, H6712)",,,Studium
"Klaus, Joseph Christoph",,,Studium
"Kleinheinz, Johann Michael",,,Studium
"Kleinschrot, Johann Joseph Michael",,,Studium
"Kleist, Karl Joseph Anton Freiherr von",,,Studium
"Klingler, Joseph",,,"Studium,Augustiner,Mönch"
"Klopfer, Georg Michael",,,Studium
"Kneiz, Johann Wilhelm",,,Studium
"Koch, Johann Martin (Brünn)",,,Studium
"Kohl, Johann Andreas",,,Studium
"Kolb, Georg Sebastian",,,Studium
"Koller von Kolegg, Franz Ludwig Anton",,,Studium
"Koller, Johann Baptist (Studium)",,,Studium
"Kopp, Johann Anton",1706,,"Studium,Amtmann"
"Kopp, Johann Martin",,,Schüler
"Kopp, Joseph Ignaz (Rottenburg)",,,Studium
"Kornmann, Franz Xaver (1698)",1698,,"Priester,Pfarrer"
"Kornmann, Franz Xaver (Friedberg)",,,"Priester,Pfarrer"
