,Geboren,Verstorben,Beruf
"Bnin Opalinsky, Peter von",,,Studium
"Bninsky, Wenceslaus",,,Studium
"Bobowski, Joseph",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bockaroschi, Johann von",,,Studium
"Boczkowsky, Albert",,,Studium
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bogus, Stanislaus",,,Studium
"Bonar, Andreas",,,Studium
"Boner, Severin (Krakau)",,,Studium
"Boner, Severin (Krakau, Studium)",,,Studium
"Bonerinus, Sebastian",,,Studium
"Bonkowski, Gregor",1624,,Studium
"Borahonsky, Johann",,,Studium
"Borakowiki, Franz",,,Studium
"Boriszowski, Johann",,,Studium
"Borkheimer, Severin",,"1564 <sup>JL</sup>",
"Borna, Johann",,,Studium
"Borowsky, Valentin",,,Studium
"Brabant, Johann (Danzig)",,,Studium
"Branat, Matthias",,,Studium
"Brand von Linden, Friedrich von",,,Studium
"Brand, Peter (Elbing)",,,Studium
"Branwiczky, Andreas Stanislaus",,,Studium
"Braun, Johann (Elbing)",,,Studium
"Brauzer, Johann",,,Studium
"Braxatoris, Kaspar",,,Studium
"Brazak, Daniel von",,,Studium
"Breinitzky, Kaspar",,,Edelknabe
"Breithor, Johann",,,"Mediziner,Studium"
"Breuer, Johann (Frankenstein)",,,Studium
"Breuschof, Johann",,,Studium
"Brink, Michael",,,Studium
"Brolconscy, Nikolaus",,,"Studium,Propst"
"Brolensky, Andreas Graf von",,,"Studium,Kanoniker"
"Bronice Blonicki, Franz Johann Freiherr von",,,Studium
"Brosin, Peter",1774,,Studium
"Bruchmann, Johann",,,Studium
"Brudzewski Mielzynski, Franz Freiherr von",,,Studium
"Brunowsky, Andreas",,,Studium
"Brzyssowsky, Andreas",,,Studium
"Brückner, Aegidius von",,,Studium
"Btockij, Bartholomäus von",,,Studium
"Buchholz, Blasius",,,Studium
"Buchmann, Matthias",,,Studium
"Buclowsky, Johann",,,Studium
"Buczinius von Olszini, Christoph",,,Studium
"Buczinius von Olszini, Stanislaus",,,Studium
"Budden, David",,,Studium
"Buhowieczki, Martin",,,Studium
