,Geboren,Verstorben,Beruf
"Eberhard von Bludesch, Eberhard",,1726,"Kapuziner,Mönch"
"Eberhard, Christoph (1681)",1681,1755,"Studium,Jesuit"
"Eberle, Alois (Feldkirch)",,,Studium
"Eberle, Johann Georg (Lingenau)",,1739,"Geistlicher,Studium"
"Eble, Johann Joseph",,,Studium
"Echbeck, Ignaz Bartholomäus Wilhelm von",,,"Studium,Prokurator"
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Echberg, Franz Anton Wilhelm",,,Studium
"Echberg, Georg Wilhelm Anton",,,Studium
"Echberg, Joseph Leopold Julius Freiherr von",1705,,Studium
"Eck, Christoph (Konstanz)",,,"Studium,Priester"
"Eck, Franz Bernhard",,,Studium
"Eck, Jakob Hannibal Joseph von",,,Studium
"Eck, Johann Joseph Adrian Hadrian von",,,"Studium,Prokurator"
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eck, Johann Rudolph von",,,Studium
"Eck, Johann von",,,Studium
"Eck, Kaspar Jakob",1592,1652,"Studium,Jesuit"
"Eck, Rudolph Anton von",,,Studium
"Eck, Wilhelm",,1612,"Studium,Mönch,Benediktiner"
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von",,,Studium
"Ecker, Dominik",,1702,"Pfarrer,Studium"
"Ecker, Ferdinand (Feldkirch)",,,Studium
"Ecker, Franz Jonas",1754,1819,"Studium,Pfarrer"
"Ecker, Jakob (Feldkirch)",,,Studium
"Eckhart, Ferdinand",,,Priester
"Ederle, Bartholomäus",,,Geistlicher
"Edmund von Bregenz, Edmund",,,"Kapuziner,Mönch"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egender, Jodocus",,,Studium
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Egender, Michael",,,"Studium,Priester,Pfarrer"
"Egeter, Joachim Benedikt",,,Studium
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Egeter, Johann Friedrich",,,Studium
"Egeter, Johann Kaspar",1727,1787,"Pfarrer,Studium"
"Egeter, Johann Konrad",1601,,"Studium,Pfarrer"
"Ego, Ignaz",,,"Pfarrer,Studium"
"Ehinger, Bartholomäus","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehrni, Andreas Albert",,,Geistlicher
"Ehrni, Bartholomäus",,,"Pfarrer,Geistlicher"
"Eichbeck, Georg Wilhelm Anton von",1688,1754,Pfarrer
"Eichner, Johann (Feldkirch)",,,Studium
"Einslin, Johann Anton",1699,,"Geistlicher,Pfarrer,Studium"
"Einslin, Joseph Anton",1698,1763,Pfarrer
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisenbach, Alois",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Eliner, Jakob (Bregenz)",,,Studium
