,Geboren,Verstorben,Beruf
"Bosch, Xaver Placidus",1750,1820,"Mönch,Franziskaner,Studium,Guardian"
"Bracher, Anisius",1744,1797,"Franziskaner,Mönch"
"Bracher, Bernhardin",,1628,"Mönch,Franziskaner"
"Brack, Jakob Anton",1731,,"Studium,Franziskaner,Mönch"
"Brand, Isidor",1640,1699,"Mönch,Franziskaner,Provinzial"
"Brand, Lorenz Archangelus",1724,1781,"Franziskaner,Mönch"
"Brandan, Franz Xaver Faustus",1704,1776,"Franziskaner,Mönch"
"Brandenberger, Johann Baptist",1752,1778,"Franziskaner,Mönch"
"Brandmeier, Bernhard Eusebius Sigismund",1716,1750,"Franziskaner,Mönch"
"Brandmeier, Georg (1639)",1639,1690,"Mönch,Franziskaner"
"Brandmeier, Hilarius",1686,1725,"Mönch,Franziskaner"
"Brandmeier, Jonathan",1680,1726,"Mönch,Franziskaner,Guardian"
"Brandmeier, Thomas Bonaventura",1657,1693,"Studium,Franziskaner,Mönch"
"Brandmüller, Bartholomäus Amaranthus",1780,1825,"Franziskaner,Mönch,Pfarrer"
"Brandner, Agilbert",1710,1775,"Mönch,Franziskaner"
"Brandner, Franz Amantius Nemesian",1711,,"Franziskaner,Mönch"
"Brandner, Restitutus",1733,1804,"Franziskaner,Mönch"
"Brandstetter, Caserius",,,"Franziskaner,Mönch"
"Brandstetter, Franz Regis",,1768,"Franziskaner,Mönch"
"Brannburger, Ulrich",,,"Studium,Franziskaner,Mönch,Guardian"
"Brast, Angelus",1610,,"Mönch,Franziskaner"
"Brater, Ivo",1661,1721,"Franziskaner,Mönch"
"Bratz, Johann Michael Julius",1734,1758,"Mönch,Franziskaner,Studium"
"Brauchhart, Franz Xaver Josaphat",1727,1769,"Studium,Franziskaner,Mönch"
"Braum, Ludwig",1616,,"Franziskaner,Mönch"
"Braun, Adrian",1774,,"Mönch,Franziskaner"
"Braun, Ambrosius",1662,1721,"Mönch,Franziskaner"
"Braun, Bartholomäus Joseph",1743,1806,"Studium,Franziskaner,Mönch"
"Braun, Christian (Mönch)",,1634,"Mönch,Franziskaner"
"Braun, Emmeran",1778,1814,"Mönch,Franziskaner"
"Braun, Franz (Freiburg)",,,"Studium,Franziskaner,Mönch"
"Braun, Franz (Mönch)",,1594,"Mönch,Franziskaner"
"Braun, Franz Martin Hildebert",1714,1753,"Franziskaner,Mönch"
"Braun, Heliodor",1773,1802,"Franziskaner,Mönch"
"Braun, Jakob (Franziskaner)",,,"Franziskaner,Mönch"
"Braun, Johann Ludwig Kaspar Demetrius",1717,1779,"Franziskaner,Mönch"
"Braun, Leander",1769,1794,"Franziskaner,Mönch"
"Braun, Raphael",1616,1658,"Mönch,Franziskaner"
"Braun, Roman",1724,1772,"Franziskaner,Mönch"
"Braun, Simon Hyginus",1679,1722,"Mönch,Franziskaner,Studium"
"Braun, Wenceslaus Raimund von Pennafort Raimund",1709,1784,"Franziskaner,Mönch,Studium"
"Braunecker, Nathanael",,1686,"Franziskaner,Mönch"
"Braunmüller, Nikolaus",1668,1740,"Mönch,Franziskaner"
"Brecht, Alfons",1774,1848,"Mönch,Franziskaner"
"Brechtel, Adrian",1629,1676,"Mönch,Franziskaner"
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Bregezer, Leonhard Johann Jakob",,1635,"Mönch,Franziskaner"
"Bregler, Johann von Capistran",1775,,"Franziskaner,Mönch"
"Bregler, Odorich",1653,1730,"Mönch,Franziskaner"
"Brehl, Bernhard",,,"Pfarrer,Franziskaner,Mönch"
