,Geboren,Verstorben,Beruf
"Belz, Markus Jakob (SüEkingen)",,,"Studium,Amtmann"
"Benker, Wolfgang",,,"Amtmann,Kämmerer,Forstmeister"
"Berger, Ulrich (Propst)",,,"Propst,Amtmann,Richter"
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Berlichingen, Johann Reinhard von","1555 <sup>JL</sup>",1608,"Studium,Amtmann,Diener"
"Berndorf, Kaspar",,,"Amtmann,Rat,Kämmerer"
"Bernhausen-Herrlingen-Klingenstein, Franz Anton Maria",1700,1775,"Studium,Rat,Amtmann"
"Besserer, Johann (Amtmann)",,"1533 <sup>JL</sup>",Amtmann
"Bettendorf, Adolph Johann Karl von",1640,1705,"Studium,Kanoniker,Amtmann,Rat"
"Betz, Johann (Amtmann)",,,Amtmann
"Betzel, Johann Evangelist Franz Balthasar",1737,,"Studium,Registrator,Amtmann"
"Betzer, Johann Georg (Konstanz)",,,"Syndikus,Amtmann"
"Biber, Franz Xaver (Oberschneidheim)",,,"Studium,Amtmann"
"Biber, Georg Sebastian",1699,,"Studium,Kriegskommissär,Amtmann"
"Biber, Johann Michael (1734)",1734,1784,"Studium,Amtmann"
"Bidermann, Johann Georg (Amtmann)",,,Amtmann
"Bierbichler, Franz Anton (1717)",1717,,"Studium,Rat,Amtmann"
"Bierbichler, Franz Anton (Amtmann)",,1740,"Amtmann,Landgerichtsschreiber"
"Binder, Ludwig Bartholomäus",1752,,"Studium,Amtmann,Pfleger"
"Binzer, Joseph Werner Franz Maria",1720,,"Studium,Diener,Amtmann"
"Birk, Johann Georg",,,"Amtmann,Studium"
"Birkle, Joseph (Riegel)",,,"Studium,Amtmann"
"Blank, Markus (1716)",1716,,"Studium,Kämmerer,Amtmann"
"Bletz von Rotenstein, Pelagius",,"1485 <sup>JL</sup>","Studium,Amtmann"
"Bobenhausen, Friedrich Ernst von",1695,1707,"Studium,Rat,Amtmann"
"Bobinger, Ferdinand",1751,,"Studium,Amtmann,Vogt"
"Boll, Joseph Ignaz",,,"Studium,Jurist,Amtmann"
"Borer, Johann Anton",,,Amtmann
"Bortenschlager, Joseph Bernhard (Ottobeuren)",,,"Schüler,Amtmann"
"Bosch, Johann (Konstanz)",,,"Studium,Amtmann"
"Botzheim, Johann Konrad",,1588,"Studium,Amtmann"
"Boucher, Renatus",1752,,"Rat,Amtmann"
"Brandenburg, Leo Eberhard (1661)",1661,1714,"Studium,Amtmann"
"Brandstetter, Nikolaus",,,"Stadtrichter,Kastner,Mautner,Amtmann"
"Braun, Georg (Verwalter)",,,"Verwalter,Amtmann"
"Braun, Joseph Dominik",,,"Studium,Vogt,Amtmann"
"Braunmühl, Franz Xaver",1771,,"Studium,Amtmann"
"Braunmüller, Johann Baptist (Zusmarshausen)",,,"Studium,Amtmann"
"Brecheisen, Johann Christoph von",1752,,"Rat,Amtmann"
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Brechtel, Johann Peter",,,"Amtmann,Studium"
"Brehm, Johann Michael (Studium)",,,"Studium,Amtmann"
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brendler, Maximilian","1582 <sup>JL</sup>",1635,"Domvikar,Amtmann,Kollekturamt,Studium"
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann"
"Brenz, Andreas","1578 <sup>JL</sup>",1631,"Studium,Amtmann"
"Brenzinger, Benedikt Kaspar",1747,,"Studium,Amtmann,Vogt,Akzessist"
"Brenzinger, Franz Konrad Dominik",1726,1775,"Studium,Amtmann"
"Breuer, Georg Leonhard",,,"Studium,Amtmann,Kanzler"
"Brickler, Franz Joseph",,,"Studium,Professor,Amtmann"
