,Geboren,Verstorben,Beruf
"Binder, Franz Daniel",,,Studium
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Heinrich Friedrich",1700,1757,"Pfarrer,Studium"
"Binder, Johann (Sierentz)",,,Studium
"Binder, Johann Balthasar",1720,1775,"Pfarrer,Studium"
"Binder, Johann David",1722,1754,Studium
"Binder, Johann Heinrich (1671)",1671,1729,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Heinrich (Spechbach-le-Haut)",,,Studium
"Binder, Johann Joseph (1642)",1642,1706,"Studium,Lehrer,Pfarrer,Geistlicher,Rat"
"Binder, Johann Konrad",1610,1675,"Pfarrer,Studium"
"Binder, Johann Samuel",1644,,Pfarrer
"Binder, Ludwig",,,Studium
"Binder, Zachaeus",,,"Studium,Pfarrer"
"Binellus, Peter",,,Studium
"Bing, Jakob",1667,1737,Jesuit
"Binner, Franz Joseph",,,Studium
"Binninger, Georg Ludwig",,,Jurist
"Binninger, Johann (Mömpelgard)",,,Studium
"Binninger, Joseph",,,Studium
"Binninger, Leonhard",,,Studium
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binzel, Jakob",,,Studium
"Binzenstock, Johann",,,Studium
"Binzer, Wendelin",1628,,Studium
"Binzinger, Johann",,,Studium
"Binzstock, Johann",,,Studium
"Bioncourt, Nikolaus von",,,Studium
"Biot, Peter",,,Studium
"Biot, Vinzenz",,,Studium
"Bipp, Wendelin",,,Studium
"Birk, Georg Adolph",,,Studium
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkle, Johann (Thann)",,,Notar
"Birkle, Juniper (1617)",1617,1684,"Mönch,Franziskaner"
"Birkler, Johann",,,Studium
"Birkzahn, Heinrich",,,Studium
"Birn, Matthias",,,Studium
"Birna, Nikolaus",,,Studium
"Birnbaum, Johann Lazarus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birner, Christoph",,,Studium
"Birr, Johann (Ensisheim)",,,Studium
"Birr, Martin (Colmar)",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Birrer, Christoph",,,Studium
"Bisantius, Johann",,,Studium
"Bisanz, Anton",,,Studium
"Bischet, Johann",1663,,Studium
