,Geboren,Verstorben,Beruf
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Abensberg, Nikolaus von",,,Pfleger
"Ackermann, Achatius",,,Studium
"Adelshofen, Heinrich",,,Pfleger
"Adler, Johann (Bergfelden)",,,Geistlicher
"Ahauser, Georg",,,Kanoniker
"Ahauser, Johann (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Aheimer, Wolfgang",,,Studium
"Albani, Martin",,,Studium
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Ammann, Johann (Kastner)",,,"Kastner,Landschreiber"
"Angermeier, Sigismund (Erding)",,,Studium
"Apotheker, Johann (Esslingen, Studium)",,,Studium
"Arcuficis, Ulrich",,,Studium
"Aresinger, Wilhelm",,,Pfleger
"Armbruster, Friedrich",,,Studium
"Arnold, Nikolaus (Windsheim)",,,Studium
"Auerer, Wolfgang",,,Studium
"Aufsess, Hermann",,,Studium
"Bach, Johann (Geistlicher)",,,Geistlicher
"Bachmann, Heinrich (München)",,,Studium
"Bader, Matthäus (Günzburg)",,,Studium
"Baier, Johann (Heidenheim)",,,"Notar,Pfarrer,Studium,Geistlicher"
"Baldauf, Ulrich (Geistlicher)",,,Geistlicher
"Balthasar, Philipp",,,Geistlicher
"Balzer, Adam",,,Studium
"Banholz, Georg (Ehingen)",,,"Geistlicher,Pfarrer"
"Baschga, Georg",,,Studium
"Basle, Eberhard",,,Studium
"Bauch, Andreas",,,Studium
"Bauer, Nikolaus (Gochsheim)",,,Studium
"Baumgartner, Bongard",,"1467 <sup>JL</sup>",Pfarrer
"Baumgartner, Rudolph (Pfarrer)",,,Pfarrer
"Baus, Johann (Landsberg)",,,Studium
"Bebenhauser, Georg",,,Richter
"Becherer, Johann (Geistlicher)",,,Geistlicher
"Beck, Jakob (Pfarrer)",,"1491 <sup>JL</sup>",Pfarrer
"Beck, Johann (Pfarrer, E11381)",,"1467 <sup>JL</sup>",Pfarrer
"Beck, Konrad (Kleriker)",,,"Kleriker,Notar"
"Beck, Vitus (Pfarrer)",,,Pfarrer
"Beckle, Konrad (Geistlicher)",,,Geistlicher
"Bellendorfer, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Benz, Johann (Winterthur)",,,"Pfarrer,Geistlicher"
"Beringer, Johann (Amberg)",,,Studium
"Berlipsin, Gunther",,,Studium
"Bermann, Erhard",,,Studium
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Bernyl, Achatius",,,Studium
"Bertle, Johann",,,Studium
"Betschner, Christoph (Pfleger)",,,Pfleger
