,Geboren,Verstorben,Beruf
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abel, Elias",,,Studium
"Abel, Franz",1614,,Studium
"Abel, Franz Lorenz Ambrosius",1657,1727,"Mönch,Benediktiner,Studium"
"Abel, Georg Dismas",1695,,Studium
"Abel, Ignaz Joseph",1694,,Studium
"Abel, Johann (1685)",1685,,Schüler
"Abel, Johann (Ebersberg)",,,Studium
"Abel, Joseph (1757)",1757,,Studium
"Abel, Sigismund",,,Studium
"Abel, Vitus Lukas",1615,1650,"Kapuziner,Mönch"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Johann Peter",1679,1739,"Studium,Pfarrer"
"Abelshausen, Heinrich von",,,Pfleger
"Abelshauser, Bernhard",,,Studium
"Abelshauser, Colomann",,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Abelshauser, Gabriel",,,Studium
"Abelshauser, Johann (Oberlauterbach)",,,Studium
"Abelshauser, Leonhard",,,Studium
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Abelshauser, Sebastian",,,"Studium,Jurist"
"Abenberger, Peter Anton",,,Schüler
"Abensberg und Traun, Ferdinand Joseph Graf von",,,Studium
"Abenteuer, Corbinian",,,Studium
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Abenteuer, Johann Heinrich",,,Studium
"Abenteurer, Anton",1647,,Studium
"Abenteurer, Georg",,,Studium
"Abenteurer, Macarius",,1710,"Studium,Kanoniker,Rektor"
"Abentum, Ignaz",1789,,Studium
"Aber, Willibald",,,Studium
"Abertshammer, Michael",,,Studium
"Abertshauser, Andreas",,,"Studium,Schüler"
"Abertshauser, Franz",,,Studium
"Abertshauser, Franz Xaver (1709)",1709,1762,Jesuit
"Abertshauser, Franz Xaver (1778)",1778,,Studium
"Abertshauser, Joseph Heinrich",,,Studium
"Abertshauser, Matthias",,,Studium
"Abertshauser, Wolfgang",,,Studium
"Abfaller, Johann Jucundus",1702,,"Franziskaner,Mönch"
"Abinger, Franz Anton",1678,1701,"Studium,Jesuit"
"Ableitner, Ferdinand",1648,,Studium
"Ableitner, Otto Heinrich","1566 <sup>JL</sup>",1599,"Studium,Schreiber"
"Ableitner, Wolfgang Jakob",,,"Studium,Priester"
"Ablinger, Georg",,,Studium
"Abraham, Johann Matthias Ägidius",1615,1665,"Studium,Franziskaner,Mönch"
"Abraham, Rupert",,,Studium
"Abtesmüller, Thomas",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Abtesmüllner, Ludwig",,,Studium
"Abundi, Johann Dismas Albert",1652,1690,"Studium,Prämonstratenser,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Accaesius, Georg",,,Studium
"Accusator, Johann",,,Studium
"Ach, Johann Franz von",1615,,Studium
"Ach, Julius Leopold von",1610,,"Jesuit,Studium"
"Achaheim, Johann",,,Studium
"Achatius (Freising)",,,Studium
"Achaz, Franz Jakob",1701,,Studium
"Achdorf, Ladislaus",,"1463 <sup>JL</sup>","Kanoniker,Studium"
"Achdorfer, Sebastian",,,"Pfleger,Studium"
"Achenreiner, Johann Hilarion",1627,1696,"Kapuziner,Mönch"
"Acher, Georg",,,Studium
"Acher, Johann Evangelist Anton",1744,1825,"Studium,Augustinerchorherr,Kanoniker"
"Acher, Kaspar",,,Studium
"Acher, Michael",,,Studium
"Achleitner, Johann Nikolaus",,,Studium
"Achmüller, Andreas",,,Studium
"Achmüller, Anselm",1777,1833,"Benediktiner,Mönch,Pfarrer"
"Achmüller, Thomas",,1711,"Mönch,Zisterzienser"
"Achner, Alois",1775,1852,"Priester,Pfarrer"
"Achner, Clemens",,,"Franziskaner,Mönch"
"Achner, Franz Xaver Methodius",1700,1738,"Studium,Franziskaner,Mönch"
"Achner, Johann Baptist",,,"Studium,Schüler"
"Achner, Johann Michael Palladius",1713,1738,"Franziskaner,Mönch"
"Achner, Joseph Anton Franz Jimenes",1740,1772,"Studium,Franziskaner,Mönch"
"Achner, Michael Domnus",1742,1814,"Studium,Franziskaner,Mönch"
"Achs, Michael",,,Studium
"Achsenbeck, Johann",,,Studium
"Achter, Franz Ignaz (1667)",1667,1731,"Studium,Priester"
"Achter, Franz Ignaz (München)",,1731,"Studium,Priester"
"Achter, Johann Andreas",1609,1632,"Studium,Franziskaner,Mönch"
"Achter, Johann Canut",1666,1704,"Studium,Franziskaner"
"Achter, Wolfgang Franz",1668,,Studium
"Achtnichts, Johann",,,Studium
"Achtzenit, Johann (München)",,,Studium
"Ackerer, Sebastian",,,Studium
"Ackerer, Wolfgang",,,Studium
"Acklin, Johann Baptist (Landsberg)",,1759,"Pfarrer,Studium"
"Adam Christoph",,,Studium
"Adam, Ignaz",,,Studium
"Adam, Johann Ignaz",,,"Studium,Notar"
"Adam, Landulf",1722,1761,"Franziskaner,Mönch"
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Präsidius",1722,1786,"Franziskaner,Mönch"
"Adam, Theodor von",1769,,Studium
"Adamberger, Valentin",1743,1803,"Studium,SüEger"
"Adamer, Ulrich",,,Studium
"Adelfrieder, Konrad",,,Studium
"Adelgasser, Gaudentius",1795,1877,Pfarrer
"Adelgasser, Georg Guido",1736,1780,"Studium,Zisterzienser,Mönch"
"Adelgasser, Johann Nikolaus",,,Studium
"Adelgasser, Joseph Johann Nepomuk",,,Studium
"Adelgeiss, Alois",1761,1821,"Studium,Pfarrer"
"Adelgeiss, Johann Gottfried",,,Studium
"Adelgeiss, Johann Jakob",,,"Schüler,Studium"
"Adelgeiss, Joseph Ignaz",,,Studium
"Adelgeiss, Lukas (Landsberg)",,,Studium
"Adelgeiss, Matthäus (1595)",1595,,"Gymnasium Illustre,Studium,Schreiber"
"Adelgeiss, Philipp (Neuburg/Do.)",,,Schüler
"Adelkofer, Veneranda",1680,1737,Nonne
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Erasmus",,,Studium
"Adelmann, Joseph (1648)",1648,1693,"Studium,Jesuit"
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adelmann, Paul",,,Studium
"Adelsberger, Johann Georg",,,Pfarrer
"Adelshofen, Ulrich von (Adelshofen)",,,"Studium,Pfleger"
"Adelshofer, Alexander",,,Studium
"Adelshofer, Georg (Adelshofen)",,,Studium
"Adelshofer, Georg (Hohenwart)",,,Priester
"Adelshofer, Marquard",,1619,"Gerichtsschreiber,Studium,Verwalter,Richter"
"Adelzhausen, Johann",,,Studium
"Adelzreiter von Tettenweis, Johann",1596,1662,"Studium,Jurist,Rat,Kanzler"
"Adelzreiter von Tettenweis, Johann Christoph",1642,1681,"Studium,Rat"
"Adelzreiter von Tettenweis, Joseph",1638,1665,"Studium,Pfleger"
"Adelzreiter, Franz",1628,,Studium
"Adelzreiter, Johann (1631)",1631,,Studium
"Adelzreiter, Johann (1636)",1636,1656,Jesuit
"Adelzreiter, Matthias Anselm",1726,1766,"Zisterzienser,Mönch"
"Adenbrunner, Anton",,,Studium
"Adenbrunner, Ludwig",,,Studium
"Ader, Georg",,,Studium
"Ader, Johann Sebastian",,1741,"Priester,Pfarrer,Studium"
"Adler, Abraham",,,Studium
"Adler, Anton",,,Studium
"Adler, Balthasar",,,"Studium,Prokurator"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Franz Ulrich",1719,,Studium
"Adler, Georg (Aufkirchen)",,,Studium
"Adler, Georg (Wolfertshausen)",,,Studium
"Adler, Georg Sigismund",1608,1642,"Studium,Ratsherr"
"Adler, Johann (Hohenwart)",,,Studium
"Adler, Johann (Ingolstadt)",,,Studium
"Adler, Johann (Reichertshofen)",,,"Studium,Geistlicher"
"Adler, Johann (Tölz)",,,Studium
"Adler, Johann Ferdinand",1652,,Schüler
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (Neuburg/Do.)",,,"Rat,Landschreiber"
"Adler, Johann Friedrich (Neuburg/Do., Rat)",,,"Rat,Landschreiber"
"Adler, Johann Heinrich",1622,,"Schüler,Studium"
"Adler, Johann Peter (1684)",1684,,"Studium,Priester"
"Adler, Johann Peter (Neuburg/Do.)",,,Studium
"Adler, Johann Philipp (Neuburg/Do.)",,,"Schüler,Studium"
"Adler, Jonas","1535 <sup>JL</sup>",,"Jesuit,Studium,Pfarrer"
"Adler, Joseph Franz",,,Studium
"Adler, Konrad (Geisenfeld)",,,Studium
"Adler, Lorenz (1683)",1683,,"Schüler,Studium"
"Adler, Michael (München)",,,Studium
"Adler, Otmar",1737,1801,"Mönch,Franziskaner"
"Adler, Wolfgang (Ingolstadt)",,,Studium
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
"Aedilis, Georg (München)",,,"Pfarrer,Studium"
"Aedituus, Gregor","1578 <sup>JL</sup>",1642,"Mönch,Benediktiner,Geistlicher"
"Aegidius von",,,Studium
"Aegidius, Stephan",,,Studium
"Aemilius, Cyprian",,,Studium
"Aemilius, Markus Anton",,,Studium
"Aemilius, Martin Lorenz",,,Studium
"Aemilius, Samuel",,,Studium
"Ager, Johann Ferdinand",,,Studium
"Ager, Kaspar Leonhard",1717,1768,"Pfarrer,Studium"
"Aglosinger, Anton Balthasar",,,Studium
"Agner, Georg",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Augustin (1643)",1643,1699,"Studium,Prämonstratenser,Mönch,Propst"
"Agricola, Augustin (1735)",1735,1784,"Prämonstratenser,Mönch,Pfarrer,Abt,Studium"
"Agricola, Castulus","1552 <sup>JL</sup>",1611,"Studium,Jesuit"
"Agricola, Christoph (1669)",1669,,"Priester,Studium"
"Agricola, Christoph (Oderding)",,,"Priester,Studium"
"Agricola, Coelestin",1683,1746,"Mönch,Benediktiner,Studium"
"Agricola, David",,1594,"Mönch,Benediktiner"
"Agricola, Georg (Baar)",,,"Priester,Studium"
"Agricola, Georg (Scheyern)",,,Studium
"Agricola, Ignaz Franz",1673,1729,"Studium,Jesuit"
"Agricola, Jakob (1596)",1596,1634,Jesuit
"Agricola, Jakob (Landsberg)",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Johann (1643)",1643,,"Priester,Studium"
"Agricola, Johann (Murnau)",,,"Priester,Studium"
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann (Wolnzach)",,,Studium
"Agricola, Johann Georg (Traubing)",,,"Geistlicher,Studium"
"Agricola, Johann Jakob (1708)",1708,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Jakob (Wielenbach)",,1769,"Priester,Studium,Pfarrer"
"Agricola, Johann Martin",1756,1816,"Priester,Geistlicher,Studium"
"Agricola, Joseph (Haimpertshofen)",,,"Geistlicher,Studium"
"Agricola, Joseph (Landsberg)",,1757,Pfarrer
"Agricola, Joseph (Schongau)",,,Priester
"Agricola, Joseph (Zankenhausen)",,,Priester
"Agricola, Karl",,,"Studium,Jurist"
"Agricola, Kaspar (1619)",1619,,Studium
"Agricola, Kaspar (Prittriching)",,,"Studium,Priester,Schüler"
"Agricola, Leonhard (Hohenwart)",,,Studium
"Agricola, Leonhard (Landsberg)",,,Geistlicher
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Agricola, Lukas (Schongau)",,,"Studium,Benediktiner,Mönch"
"Agricola, Matthäus (1762)",1762,1814,"Priester,Kanoniker,Schüler"
"Agricola, Michael (Neuburg)",,,Priester
"Agricola, Nikolaus Johann Paul",,,"Priester,Pfarrer,Schüler"
"Agricola, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Agricola, Rudolph (1490)","1490 <sup>JL</sup>","1521 <sup>JL</sup>","Rhetoriker,Professor,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)",,,Priester
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Agricola, Valentin",1606,,Studium
"Aham, Augustin",,"1568 <sup>JL</sup>",Pfleger
"Aham, Johann Bonaventura Viktor Freiherr von",1650,,Studium
"Aham, Johann Maximilian",1635,,Studium
"Aham, Johann Sigismund Adam Graf von",,,Studium
"Aham, Maximilian Konstantin Freiherr von",1660,,Studium
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Aheimer, Erasmus (Dorfen)",,,Studium
"Aher, Johann",,,Studium
"Alacra, Kaspar",,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Alantsee, Lukas",,,"Studium,Buchführer"
"Alauda, Johann",,,Studium
"Albel, Genoveva",1753,1794,Nonne
"Albel, Ignaz",,,Studium
"Albel, Ignaz Franz",,,Studium
"Albel, Johann Kaspar",,,"Schüler,Studium"
"Albel, Kaspar",,,Studium
"Albel, Matthias",1588,,"Studium,Schulmeister"
"Albel, Michael","1542 <sup>JL</sup>",,Pfarrer
"Albel, Paul",1584,1655,"Mönch,Franziskaner"
"Albel, Simon",,,Studium
"Alber, Andreas",,"1580 <sup>JL</sup>","Prämonstratenser,MÖnch"
"Alber, Balthasar (Weilheim)",,,Studium
"Alber, Dominik",1649,,Studium
"Alber, Erasmus",,,Studium
"Alber, Johann (Tölz)",,,Studium
"Alber, Johann (Weilheim)",,,"Pfarrer,Studium"
"Alber, Johann Baptist",,,"Priester,Studium"
"Alber, Johann Georg (1612)",1612,1671,"Jesuit,Studium"
"Alber, Sebastian",,,Studium
"Alber, Sigismund",,,Studium
"Albert, August Nikolaus Augustin",1725,1755,"Studium,Prämonstratenser,Mönch"
"Albert, Christoph (Neuburg/Do.)",,,Studium
"Albert, Franz Seraphicus",,,Studium
"Albert, Heinrich Andreas",1596,1634,"Kapuziner,Mönch"
"Albert, Ignaz Franz",1727,,Studium
"Albert, Johann Baptist (1780)",1780,1835,"Studium,Kassier"
"Albert, Joseph Ferdinand",1704,,"Studium,Geistlicher"
"Albert, Karl",1742,,Studium
"Albert, Sigismund",1608,1664,"Franziskaner,Mönch"
"Albert, Simon (1582)","1582 <sup>JL</sup>",,Studium
"Albertaler, Ignaz",,,Studium
"Alberti, Franz Ildephons von",,,Studium
"Alberti, Joseph Cyrillus Eugen von",1685,1765,"Studium,Kapuziner,Mönch"
"Alberti, Ludwig",,,
"Alberti, Ulrich (München)",,,Studium
"Albertis, Franz Felix von",,,Studium
"Albertshauser, Romuald",1687,1722,"Franziskaner,Mönch"
"Albertshofer, Kaspar",,,Studium
"Albin, Franz Xaver",1708,,Studium
"Albinger, Johann",,,Studium
"Albrecht, Anton Joseph Augustin",1732,1791,"Studium,Birgittiner,Mönch"
"Albrecht, Bernhard",,1643,"Benediktiner,Mönch"
"Albrecht, Colomann",,1721,Dominikaner
"Albrecht, Franz (1727)",1727,1786,Jesuit
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann (1606)",1606,1676,"Studium,Priester,Geistlicher"
"Albrecht, Johann (Schwabniederhofen)",,1603,Vorbesitzer
"Albrecht, Johann Franz",1667,,"Studium,Schüler"
"Albrecht, Johann Ignaz",1666,1732,"Studium,Jesuit"
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Albrecht, Joseph (1680)",1680,1728,Jesuit
"Albrecht, Matthias (1638)",1638,,Studium
"Albrecht, Melchior Franz Bernhard",1653,1695,"Studium,Augustinerchorherr,Kanoniker"
"Albrecht, Mennas",1655,1714,"Mönch,Franziskaner"
"Albrecht, Michael Otmar",1644,1697,"Studium,Franziskaner,Mönch"
"Albrecht, Sebastian (Burghausen)",,,Studium
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Alchhofer, Peter",,,Studium
"Alchinger, Achatius",,,"Pfarrer,Studium"
"Ales, Georg",,,Studium
"Aleuter, Leonhard",,,Studium
"Aleutner, Kaspar",,,Studium
"Alexius (1540)","1540 <sup>JL</sup>",,"Franziskaner,Mönch"
"Alexius von Ettal, Alexius",1592,1622,"Kapuziner,Mönch"
"Alfinger, Georg Ludwig",,,Studium
"Aliprandi, Bernhard (1747)",1747,1801,"Musiker,Cellist,Komponist"
"Allarz, Alexander Franz",1609,1673,"Studium,Priester,Pfarrer,Kanoniker"
"Alleram, Joseph",,,Studium
"Allersbeck, Johann",,,Studium
"Allersbeck, Leonhard",,,Studium
"Allgäuer, August Gebhard Norbert",1654,1722,"Studium,Benediktiner,Mönch"
"Allgäuer, Balthasar (Bayerniederhofen)",,"1573 <sup>JL</sup>",Studium
"Allgäuer, Christoph (1637)",1637,,Studium
"Allgäuer, Jakob (1585)",1585,,Studium
"Allgäuer, Matthias Ignaz",1666,1719,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Allinger, Georg (Landsberg)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Johann Baptist Joseph",1741,,"Studium,Schüler"
"Allinger, Michael",,,Studium
"Allmann, Johann Sebastian",1748,,Studium
"Allmann, Reinhard (Ingolstadt)",,,Studium
"Allmann, Reinhard (Ingolstadt, Studium)",,,Studium
"Allmann, Ulrich",,,Studium
"Allmeier, Andreas",1703,,Studium
"Allmeier, Johann Matthäus Matthias",1660,1719,"Studium,Rat,Richter"
"Allmeier, Matthias Matthäus Joseph",1695,1731,"Studium,Priester"
"Alm, Georg",,,Studium
"Alman, Sebastian",,,Priester
"Alphart, Paul",,,Studium
"Alphat, Johann",,,Studium
"Alram, Andreas",,,Studium
"Alram, Clodulph von",1701,1743,"Franziskaner,Mönch"
"Alram, Wolfgang",,,Studium
"Alsterloher, Johann",,,Studium
"Alt, Matthias (1604)",1604,,"Studium,Pfarrer"
"Alt, Matthias (1766)",1766,,Studium
"Alt, Matthias (Dachau)",,,"Studium,Pfarrer"
"Alt, Sebald (Tölz)",,,Studium
"Alt, Sebald (Tölz, Studium)",,,"Studium,Pfarrer"
"Altacher, Johann Christoph",,,Studium
"Altarnbach, Heinrich von",,,Vizedom
"Altdorf, Bartholomäus von",,,Studium
"Altenberger, Johann Evangelist",,,Studium
"Altenberger, Kaspar",,,Studium
"Altenberger, Wilhelm",,,"Studium,Kastner,Zoller"
"Altenburger, Hermann",,,Geistlicher
"Altenburger, Johann (München)",,,Studium
"Altenhauser, Marquard Primus",1653,,Schüler
"Altenheimer, Georg",,,Studium
"Altenheimer, Johann",,,Studium
"Altenheimer, Leonhard",,,Studium
"Altenmarker, Friedrich",,,Studium
"Altenmarkter, Paul",,,Studium
"Altenstetter, Andreas",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Altenweger, Konrad",,,Studium
"Altenweger, Leonhard",,,Notar
"Alter, Franz Xaver",,,Studium
"Alter, Johann (1636)",1636,,Studium
"Alter, Johann (Ingolstadt)",,,Studium
"Alter, Sebastian",,,Studium
"Altersheim zu Kipping, Alois Bonaventura",1652,1737,"Studium,Rat"
"Altersheim, Franz Wilhelm von Franz Benno",1651,1703,"Studium,Kapuziner,Mönch"
"Altersheim, Johann Franz",1620,1649,Studium
"Altersheim, Maximilian",,,Studium
"Altersheim, Thomas",,,"Studium,Jurist,Rat"
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Altersheimer, Georg",,,Studium
"Altheimer, Wolfgang (Pfarrkirchen)",,,Studium
"Altherr, Christian (Traunstein)",,,Studium
"Altherr, Christian (Traunstein, Studium)",,,Studium
"Altherr, Felix Anton",,,Studium
"Altherr, Hyazinth Ignaz",,,Studium
"Altherr, Johann Anton",,,Studium
"Altherr, Johann Felix",,,Studium
"Altherr, Johann Franz",,,Studium
"Altherr, Leonhard (Traunstein)",,,Studium
"Altherr, Martin",,,Studium
"Altherr, Peter (Traunstein)",,,Studium
"Altherr, Peter (Traunstein, Studium)",,,Studium
"Althofer, Johann Christoph (1665)",1665,,Studium
"Althofer, Wolfgang (Schönhofen)",,,Studium
"Altifontius, Friedrich",,,Jesuitengymnasium
"Altinger, Sixt",,,Priester
"Altkircher, Erasmus",,,Studium
"Altmann, Adam (1693)",1693,1766,"Studium,Priester,Geistlicher"
"Altmann, Bartholomäus",1687,,Jesuit
"Altmann, Johann (1625)",1625,,"Studium,Jesuit"
"Altmann, Johann (Ingolstadt)",,,Studium
"Altmann, Johann (Laming)",,,Studium
"Altmann, Johann Joseph Anton",1725,,"Studium,Schreiber"
"Altmann, Johann Joseph Franz",,,Studium
"Altmann, Leonhard",,,"Pfarrer,Geistlicher"
"Altmann, Martin",,,Studium
"Altmann, Otto",,,Studium
"Altmann, Paul",,,"Hofmeister,Rat,Schreiber,Studium"
"Altmann, Thomas",,,Studium
"Altmann, Ulrich",1612,1634,Jesuit
"Altmann, Wolfgang Ubald",1625,,"Studium,Augustinerchorherr,Kanoniker"
"Altmeier, Konrad",,,Studium
"Altramer, Martin Mamertus",1703,1754,"Studium,Kapuziner,Mönch"
"Altshauser, Castulus",,,Studium
"Altstil, Adam",,,"Studium,Geistlicher"
"Alturban, Johann Karl",1738,,Studium
"Altweg, Leonhard",,,Studium
"Altweg, Martin",,"1521 <sup>JL</sup>","Studium,Chorherr,Kanoniker,Propst"
"Altweg, Paul",,,Studium
"Altweger, Georg",,,Studium
"Altweger, Joseph Ämilian",1658,1720,"Studium,Benediktiner"
"Altweger, Vitus",1728,,Studium
"Altötting, Eucharius von",,,"Propst,Verwalter"
"Alxinger, Georg Ludwig",,,"Studium,Pfarrer"
"Alxinger, Johann",,,Studium
"Alxinger, Lorenz",,,Studium
"Alxinger, Sebastian",,,Studium
"Alzinger, Franz",1636,,"Studium,Pfarrer"
"Alzinger, Gregor",,1671,"Franziskaner,Mönch"
"Alzinger, Johann (Ingolstadt)",,,Studium
"Alzinger, Johann (München)",,,Studium
"Alzinger, Johann Friedrich",,,"Studium,Pfarrer"
"Amantius, Georg",,,Studium
"Ambach, Michael",,,Schüler
"Ambeis, Michael",,,Schüler
"Amberg, Johann",1626,1697,"Studium,Pfarrer"
"Amberg, Martin (1629)",1629,,"Studium,Mediziner"
"Amberger, Andreas (Meising)",,,Studium
"Amberger, Franz Ignaz",,,Studium
"Amberger, Franz Silvester",,,Studium
"Amberger, Franz Xaver (1756)",1756,1814,"Pfarrer,Studium"
"Amberger, Franz Xaver (Ingolstadt)",,,"Geistlicher,Studium"
"Amberger, Franz Xaver (Ingolstadt, Studium)",,,Studium
"Amberger, Gallus",,,Studium
"Amberger, Johann (Geisenfeld)",,,"Pfarrer,Studium,Geistlicher"
"Amberger, Johann (Ingolstadt)",,,Studium
"Amberger, Johann Baptist",,,Studium
"Amberger, Kaspar",,,Studium
"Amberger, Konrad (Beilngries)",,,Studium
"Amberger, Paul (1731)",1731,1794,"Franziskaner,Mönch"
"Amberger, Thomas",,,Studium
"Amberger, Wolfgang (Eichstätt)",,,Priester
"Amboss, Johann",,,Studium
"Amboss, Leonhard (Wasserburg)",,,Studium
"Ambron, Michael",,,Studium
"Ambsheimer, Georg",,,Studium
"Amdorfer, Johann",,,Studium
"Amel, Rudolph",,,Studium
"Amelsdorfer, Johann",,,"Domvikar,Subdiakon"
"Ameranger, Heinrich",,,"Pfleger,Richter"
"Ameranger, Johann",,,Studium
"Amerbach, Christoph",,,Studium
"Amerbach, Moritz",,,Studium
"Amersin, Franz Anton Martin",1753,,Studium
"Amersin, Johann Anton",1747,,Studium
"Ametspichler, Anton",1720,,Studium
"Ametspichler, Clemens",1656,1723,"Studium,Pfarrer,Geistlicher"
"Amler, Jakob",1764,1824,Pfarrer
"Amler, Willibald",,,Studium
"Amler, Ägidius",,,Studium
"Ammann, Alois",,,
"Ammann, Friedrich (Weissenfeld)",,,Studium
"Ammann, Georg (Mintraching)",,,Studium
"Ammann, Georg Wolfgang",,,"Studium,Theologe"
"Ammann, Ignaz (1704)",1704,1767,"Priester,Studium"
"Ammann, Ignaz (München)",,1767,"Priester,Studium"
"Ammann, Johann (Isen)",,,Studium
"Ammann, Johann (Neuburg/Do.)",,,Studium
"Ammann, Johann (Pondorf)",,,Geistlicher
"Ammann, Konrad (Kösching)",,,Studium
"Ammann, Matthias (1707)",1707,1758,"Geistlicher,Studium"
"Ammann, Matthias (München)",,1758,"Geistlicher,Studium"
"Ammann, Maximilian Georg Joseph von",,,Studium
"Ammann, Nikolaus Leontius",1707,,"Kapuziner,Mönch"
"Ammann, Paul (Altötting)",,,Studium
"Ammann, Philipp Benno",1633,1707,"Studium,Priester,Pfarrer,Jesuit,Kanoniker"
"Ammann, Thomas (Kirchdorf)",,,Studium
"Ammann, Wolfgang (Ingolstadt)",,,Studium
"Ammer, Georg",,,Studium
"Ammer, Johann (Ilmmünster)",,,Studium
"Ammer, Johann (München)",,,Studium
"Ammer, Joseph Sophonias",1699,1755,"Kapuziner,Mönch"
"Ammer, Thomas",,,Studium
"Ammerlander, Anton Gilbert",1665,1719,"Studium,Prämonstratenser,Mönch"
"Ammerlander, Franz Anton",1687,,"Jesuit,Studium"
"Ammerlander, Johann Benno (1721)",1721,,"Studium,Mediziner,Arzt"
"Ammerlander, Johann Benno (München)",,,"Studium,Mediziner"
"Ammerlander, Joseph",1685,,Studium
"Amminger, Georg",,,Studium
"Amon zu Dietersdorf, Johann Baptist",,1663,"Studium,Rat,Kanzler"
"Amon zu Dietersdorf, Michael Andreas",,,"Studium,Rat"
"Amon, Jakob (Ingolstadt)",,,Studium
"Amon, Johann (Freising)",,,Studium
"Amon, Johann Georg",1647,1719,"Studium,Kastner"
"Amon, Wolfgang Leonhard",1643,1693,"Studium,Pfarrer"
"Amoni, Andreas Gottfried",1753,,Studium
"Amoni, Johann Gottfried Alois",1705,,Studium
"Amoni, Johann Joseph Rudolph",1693,,Studium
"Amort, Ernst Lukas",1650,1692,"Studium,Maler"
"Amort, Franz Joseph",1682,,Studium
"Amort, Johann Anton (1657)",1657,,Studium
"Amort, Thomas Eusebius",1692,1775,"Augustinerchorherr,Kanoniker,Studium"
"Ampach, Simon de",,,Mönch
"Ampas, Joseph Konrad",1661,1749,"Studium,Augustinerchorherr,Kanoniker"
"Ampfer, Wilhelm",,,Studium
"Ampferl, Andreas",,,Studium
"Ampferl, Ignaz Theodor",1759,1822,"Kapuziner,Mönch"
"Ampferl, Johann Nepomuk",,,Studium
"Ampferl, Joseph",,,Studium
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Ampferl, Sola",,,Studium
"Ampfing, Markus",,,Studium
