,Geboren,Verstorben,Beruf
"Ampfinger, Christoph",,,Kastner
"Ampfinger, Ulrich",,,Studium
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Amringer, Konrad",,,Studium
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbeck, Erhard",,,Studium
"Anbeck, Willibald (Eichstätt)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Anbeck, Wolfgang",,,Studium
"Anceaux, Johann Anton",1676,,Studium
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Andechser, Johann",,,Studium
"Andelshauser, Anton",1772,,Studium
"Andelshauser, Georg",,,Studium
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Andere, Michael",,,Studium
"Anderl, Jakob",1720,,Studium
"Anderl, Johann",1684,,"Studium,Priester"
"Anders, Johann Nepomuk",1768,,Studium
"Anders, Matthias",1768,,Studium
"Andershofer, Jakob",,,Studium
"Andlichstatter, Sebastian",,,Studium
"Andlinger, Franz Xaver",1745,,"Studium,Rat,Buchhalter"
"Andlinger, Joseph Ignaz",1749,,Studium
"Andlinger, Martin Nikolaus",1744,,Studium
"Andlinger, Michael",1754,,"Studium,Priester"
"Andorfer, Andreas",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andorfer, Sebastian",1612,1646,"Benediktiner,Mönch"
"Andorfer, Wilhelm",,,Studium
"Andracius, Johann",,,Studium
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Erhard Eckhard",,,Studium
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Gabriel",,,Studium
"Andre, Georg",,,"Priester,Studium"
"Andre, Martin",1672,1729,"Studium,Pfarrer"
"Andre, Maximilian",1745,,Studium
"Andre, Michael",,,Studium
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Eberhard (München)",,,Studium
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Andreae, Kaspar (1490)","1490 <sup>JL</sup>",,"Geistlicher,Studium"
"Andreae, Otto",,,Studium
"Andreas (Traunstein)",,,Studium
"Andreas, Bernhard (Ellach)",,,Studium
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"André, Franz von Paula",1772,,Studium
"Anfang, Franz Benno",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angele, Johann Baptist",1697,1754,"Studium,Pfarrer"
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angelsbrucker, Johann Georg Franz",1660,1695,"Studium,Pflegskommissär"
"Angelus, Johann (Ingolstadt)",,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angensdorfer, Benedikt",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Balthasar (1669)",1669,1737,"Studium,Pfarrer"
"Angerer, Balthasar (1717)",1717,1772,Studium
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz (1677)",1677,,Studium
"Angerer, Franz (Neumarkt)",,,Studium
"Angerer, Georg (Altenmarkt)",,,Studium
"Angerer, Georg (Baumburg)",,,Studium
"Angerer, Georg (Berchtesgaden)",,,Studium
"Angerer, Georg (München)",,,Studium
"Angerer, Hieronymus",,,"Pfarrer,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer"
"Angerer, Johann (Wasserburg)",,,Studium
"Angerer, Johann Georg (1690)",1690,,Studium
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Angerer, Kaspar",1780,,Studium
"Angerer, Leonhard (Esterndorf)",,,Studium
"Angerer, Lorenz",1718,,Studium
"Angerer, Nikolaus",,,Studium
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerer, Thomas (1691)",1691,1713,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Vitus Simon",1727,,Studium
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Christoph (1586)",1586,,Studium
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Clemens",,,Buchbinder
"Angermeier, Franz",,,Studium
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Jakob (München)",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Angermeier, Johann (Weilheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Angermeier, Joseph",,,Studium
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angermeier, Lorenz",,,Studium
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermeier, Matthias (1628)",1628,,Studium
"Angermeier, Sigismund (Erding)",,,Studium
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Christoph (Altötting)",,,Studium
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Angermüller, Franz (1625)",1625,1686,"Studium,Schreiber"
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Angermüller, Franz Kaspar",1675,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Jakob",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Angermüller, Johann (Ingolstadt)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Johann Georg",1639,,"Studium,Paulaner,Mönch"
"Angermüller, Joseph (1667)",1667,,Studium
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Angermüller, Markus",,,Studium
"Angermüller, Michael (1656)",1656,,Studium
"Angermüller, Michael (Eichstätt)",,,Studium
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angler, Johann",,,"Pfarrer,Studium"
"Angler, Martin",,,Studium
"Angler, Sebastian",,,Studium
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Angstwurm, Joseph Ignaz",,,Studium
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anhauser, Kaspar",1655,1688,Jesuit
"Anhell, Johann",,,Studium
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anholzer, Georg",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annaberger, Benno Rudolph",1698,1716,Studium
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Philipp",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberger, Franz Anton",,,Schüler
"Anschirmger, Sebastian",,,Studium
"Anschütz, Kaspar",1728,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Ansmann, Wilhelm",,,Studium
"Antaler, Konrad",,,Studium
"Antaufer, Johann",,,Studium
"Antburter, Heinrich",,,Studium
"Antdorf, Georg",,,Studium
"Anthofer, Alois",1778,,"Studium,Apotheker"
"Anton, Zacharias",,,Schüler
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Antonin, Zacharias",1779,1808,Studium
"Antreter, Anton",,,Studium
"Antreter, Johann (1719)",1719,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Antreter, Konrad",,,Studium
"Antritter, Matthias",1649,,Studium
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"Apfel, Johann (1645)",1645,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Apfelbeck, Hieronymus",,,Studium
"Apfeldorf, Johann von",,,Richter
"Apfeldorf, Konrad von",,,Richter
"Apian, Claudius",,,Studium
"Apian, Karl",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"Aplesmeier, Johann",1639,,Studium
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer"
"Apotheker, Stephan",,,Studium
"Appel, Alois",,,Studium
"Appel, Alois Nikolaus",1744,,Studium
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Franz Xaver",,,Studium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann (Scheyern)",,,Schüler
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Leonhard (Isen)",,,Studium
"Appel, Nikolaus (1482)","1482 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Professor,Prediger"
"Appel, Willibald",,,Studium
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appelles, Georg (1617)",1617,,Studium
"Appelmeier, Johann Heinrich",,,Studium
"Aratri, Ambrosius",,,Studium
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arbeiter, Georg",,,Studium
"Arbiter, Christoph",,,Studium
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Archauer, Joseph",,,Studium
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Arco, Karl Maria Rupert Reichsgraf von",,,Studium
"Arco, Leopold Maria Graf von",,,Studium
"Arco, Ludwig Graf von",1773,,Studium
"Arco, Maximilian Joseph Maria Graf von",1673,1704,"Studium,Militär"
"Arcularius, Leonhard",,,Studium
"Arcularius, Wolfgang","1538 <sup>JL</sup>","1574 <sup>JL</sup>",Jesuit
"Ardeanus, Georg",,,Studium
"Ardespin, Ferdinand Joseph Bonifatius von",1671,1721,"Benediktiner,Mönch,Studium,Pfarrer"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardespin, Johann Benno von",,,Studium
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arding, Ulrich",,,Studium
"Ardinger, Johann Peter",,,Studium
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Arena, Wolfgang (Traunstein)",,,Studium
"Arenter, Matthias",,,Studium
"Aresing zu Türkenfeld, Georg von","1546 <sup>JL</sup>","1568 <sup>JL</sup>",Pfleger
"Aresing, Georg von",,,Pfarrer
"Aresing, Paul von",,,"Pfleger,Richter"
"Aretin, Albert Johann von Gott",,,Studium
"Aretin, Christoph Anton Johann Nepomuk Maria von",,1785,"Studium,Rat,Mautner"
"Aretin, Hermann Anton von",,,Studium
"Aretin, Johann Christoph Anton von",1772,1824,"Studium,Bibliothekar,Richter"
"Aretin, Johann Georg Joseph Karl Maria Freiherr von",1771,1845,"Studium,Rat"
"Aretin, Johann Nepomuk Bonaventura von",,,Studium
"Aretin, Joseph Hermann Johann Nepomuk von",,1765,"Studium,Mautner"
"Aretin, Karl Albert von Gott Augustin Freiherr von",,,"Studium,Geheimrat,Mautner"
"Argenhals, Kaspar",,,"Studium,Gerichtsschreiber,Stadtschreiber"
"Argenhals, Willibald",,,Studium
"Aringer, Joseph",,,Studium
"Arl, Johann",,,Studium
"Arlatinger, Bartholomäus",,,Studium
"Arlesreiter, Simon",1642,,Jesuit
"Arlet, Anton Athanasius",,,Studium
"Arlet, Johann Ignaz",,,Studium
"Arlet, Sebastian",1649,,
"Armannsberg von Lochham und Egg, Joseph Felix Freiherr von",1755,,"Studium,Rat,Pflegskommissär"
"Armannsberg von Lochham und Egg, Joseph Freiherr von",,,Studium
"Armannsberg, Georg Joseph von (1657)",1657,,Studium
"Armannsberg, Georg Joseph von (Schönberg)",,,Studium
"Armannsberg, Ignaz Maximilian Freiherr von",1691,,Studium
"Armannsberg, Johann Anton Joseph Maximilian von",,1735,"Studium,Pfleger"
"Armannsberg, Johann Friedrich von",1653,,Studium
"Armannsberg, Joseph Ferdinand Anton Freiherr von",,,"Studium,Kastner"
"Armsdorfer, Georg (Laufen)",,,Studium
"Armstein, Martin",1782,1849,"Priester,Geistlicher"
"Arnbeck, Vitus",,,Studium
"Arndinger, Franz Joseph Dominik",1706,1750,"Studium,Augustinerchorherr,Kanoniker"
"Arndinger, Franz Xaver",,,Studium
"Arndinger, Joseph",,,Studium
"Arnesti, Johann",,,Studium
"Arnet, Franz Xaver Maximilian",1735,1798,"Benediktiner,Mönch"
"Arnhart, Benno Franz Roman",1736,,"Studium,Augustinereremit,Mönch"
"Arnhart, Georg Crescentian",1656,1724,"Studium,Augustinerchorherr,Kanoniker"
"Arnhart, Johann Christoph Franz Alberich",1708,1750,"Mönch,Zisterzienser"
"Arnhart, Joseph",1729,1772,Jesuit
"Arnhart, Philipp",1768,,"Priester,Studium,Maler"
"Arnheiter, Edmund",1635,1707,"Mönch,Benediktiner"
"Arnheiter, Wolfgang",,,Studium
"Arnhofer, Georg",1709,1782,"Studium,Pfarrer"
"Arnhofer, Johann",,,"Studium,Kantor,Musiker"
"Arnhofer, Matthias",1677,1728,"Studium,Pfarrer"
"Arnold, Alois von",1773,1852,"Studium,Pfarrer,Geistlicher"
"Arnold, Andreas (1663)",1663,1711,"Geistlicher,Studium,Pfarrer"
"Arnold, Balthasar Philipp",1684,,"Studium,Augustinereremit,Mönch"
"Arnold, Christoph (Neuburg/Do.)",,,Studium
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Eugen Gelasius",1762,1829,"Augustinerchorherr,Kanoniker,Priester,Studium"
"Arnold, Franz (1739)",1739,,Studium
"Arnold, Franz Sales",1720,1766,"Geistlicher,Pfarrer,Studium"
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Gabriel",,,"Rentmeister,Rat"
"Arnold, Hyazinth von",,,Studium
"Arnold, Jakob (1701)",1701,,"Priester,Pfarrer,Studium"
"Arnold, Johann (1655)",1655,,Studium
"Arnold, Johann Baptist (1718)",1718,,"Studium,Priester"
"Arnold, Johann Baptist (Emmering)",,,"Studium,Priester"
"Arnold, Johann Georg (Reichertshofen)",,,Studium
"Arnold, Johann Joseph",,,"Studium,Priester,Geistlicher"
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Arnold, Joseph (1678)",1678,,Studium
"Arnold, Joseph (Berchtesgaden)",,,Studium
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Joseph Martin",1721,,"Studium,Priester"
"Arnold, Joseph Matthias",,,Studium
"Arnold, Kaspar (1626)",1626,1673,"Studium,Priester"
"Arnold, Kaspar (Baar)",,,"Pfarrer,Studium"
"Arnold, Kaspar (Gelting)",,,Studium
"Arnold, Kaspar (Indersdorf)",,,Jesuitengymnasium
"Arnold, Kunigunde",1724,1760,Nonne
"Arnold, Markus",,,Studium
"Arnold, Matthias Matthäus Michael Elias",1735,,"Studium,Kapuziner,Mönch"
"Arnold, Michael (1718)",1718,,Studium
"Arnold, Michael (Kösching)",,,Studium
"Arnold, Michael (Uffing)",,,Geistlicher
"Arnold, Paul Gabriel Dominik",1618,1660,"Kapuziner,Mönch"
"Arnold, Peter (Vohburg)",,,"Studium,Stadtschreiber"
"Arnold, Philipp",1612,1635,Studium
"Arnold, Rupert",1647,,Studium
"Arnold, Thomas (Neuburg/Do.)",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arnolder, Wilhelm",,,Studium
"Arnsdorfer, Johann",,,Studium
"Arnstein, Johann von",,,Studium
"Arnstetter, Matthias",,,Geistlicher
"Arnus, Albert",1607,,Studium
"Arrenreiter, Sigismund",,,Studium
"Arsinger, Andreas",,,"Rat,Jurist,Kanoniker"
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Arsinger, Ulrich",,"1433 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Propst"
"Artel, Michael Viktor",1612,1634,"Kapuziner,Mönch"
"Arthuber, Adam",,,Studium
"Arthuber, Georg",1621,,Studium
"Arthuber, Johann (Eichstätt)",,,Studium
"Arthuber, Johann (Eichstätt, Studium)",,,Studium
"Arthuber, Kaspar",1640,,Studium
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Artinger, Franz Xaver",,,Studium
"Artinger, Johann Peter",1668,1729,"Studium,Kanoniker,Bartholomäer,Professor"
"Artinger, Johann Willibald",1686,,Studium
"Artinger, Michael",,,Studium
"Artophilax, Johann Nikolaus",,,Studium
"Artweber, Stephan",,,Studium
"Arx, Fortunat",1736,1797,"Studium,Priester"
"Arzel, Maximilian Ignaz von",,,Studium
"Arzhofer, Matthias",,,Studium
"Arzt, Andreas (Machtlfing)",,,Studium
"Asam, Anton",1735,1771,"Franziskaner,Mönch"
"Asam, Kaspar",1619,,Studium
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Asam, Matthäus",,1647,"Studium,Pfarrer"
"Asam, Nonnosus Anton",1748,,"Kapuziner,Mönch"
"Asam, Paul",1728,,Studium
"Asam, Philipp Emmanuel Engelbert",1683,1752,"Studium,Zisterzienser,Mönch"
"Asam, Possidius",1742,1796,"Franziskaner,Mönch"
"Asam, Ulrich",,1738,"Priester,Geistlicher"
"Asambauer, Ludwig",1631,1668,"Franziskaner,Mönch"
"Asbacher, Johann Christoph",,,Studium
"Asbacher, Philipp",,,Studium
"Asbacher, Sigismund",,,Studium
"Asbacher, Thomas",,,Studium
"Asbeck, Peter",,,Studium
"Asberger, Bartholomäus",,,"Pfarrer,Studium"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Asch, Johann Georg von",,,"Studium,Pfleger"
"Asch, Maria Caritas von",,1745,"Nonne,Zisterzienserin"
"Aschau, Ortlieb von",,,Pfleger
"Aschauer, Christian",1667,,"Geistlicher,Studium"
"Aschauer, Christoph",,,Studium
"Aschauer, Georg (Waging)",,,Studium
"Aschauer, Johann (Mühldorf)",,,Studium
"Aschauer, Wolfgang",,,Pfleger
"Aschbeck, Peter",,,Studium
"Aschberger, Johann",,,Studium
"Aschenbach, Johann (Schrobenhausen)",,,"Priester,Studium"
"Aschenbach, Melchior",1611,,"Studium,Jesuit"
"Aschenbiller, Johann Michael",1730,,Geistlicher
"Aschenbrenner, Franz Xaver Parthenius",1753,,"Kapuziner,Mönch"
"Aschenbrenner, Johann Anton",1699,1733,"Jesuit,Studium"
"Aschenbrenner, Johann Gottlieb Theophil Amadeus",1702,,"Jesuit,Studium"
"Aschenbrenner, Johann Leopold Titian",1704,1778,"Studium,Guardian,Mönch,Kapuziner"
"Aschenbrenner, Joseph",,,Jesuit
"Aschenbrunner, Johann",,,Studium
"Aschenhammer, Christoph",,,Studium
"Aschenhammer, Johann Georg",,,Studium
"Aschenhammer, Konrad",,,Studium
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Johann (1721)",1721,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Ascher, Michael Anton",1776,1837,"Studium,Zisterzienser,Mönch,Pfarrer"
"Aschner, Stephan",,,Priester
"Ascholding, Ludwig von",,,Richter
"Asen, Franz Joseph",1679,,Studium
"Asenbaum, Siebert",1615,,Studium
"Asenkofer, Georg",1601,,Studium
"Aspelt, Wolfgang Michael",,,Studium
"Assheimer, Philipp",,,Studium
"Assum, Markus",,,Studium
"Astaller, Johann",,,Studium
"Asteler, Johann",,,Studium
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Johann Balthasar",1705,1773,"Priester,Pfarrer,Studium"
"Astner, Matthäus",,,"Priester,Studium"
"Astner, Stephan",,1750,"Pfarrer,Studium,Schüler"
"Astner, Ulrich",,,Studium
"Attelberger, Simon",,,"Mediziner,Studium"
"Attelmeier, Erhard",,,Studium
"Attelmeier, Johann Georg",1630,,Schüler
"Attelmeier, Werner",,,Studium
"Attenberger, Johann (1640)",1640,,Studium
"Attenberger, Johann (Schliersee)",,,Priester
"Attenberger, Thaddäus Johann Baptist",1725,1797,"Studium,Zisterzienser,Mönch"
"Attenberger, Valentin",,,Studium
"Attenhofer, Franz Xaver",,,Studium
"Attenkofer, Anton (1775)",1775,,Studium
"Attenkofer, Anton Marquard",1680,,"Studium,Hofratssekretär"
"Attenkofer, Joseph Paul",1737,1776,"Studium,Sekretär"
"Attenkofer, Paschalis",1769,,Studium
"Atter, Johann (Traunstein)",,,Studium
"Attinga, Andreas von",,,Studium
"Attinger, Fabian",,,Studium
"Atzbühler, Johann Baptist",1674,1700,"Studium,Geistlicher"
"Atzenbeck, Peter Judas Thaddäus",1714,1776,"Studium,Zisterzienser,Mönch"
"Atzenberger, Peter (Neuötting)",,,Studium
"Atzinger zu Vatersham, Rudolph",,1632,Richter
"Atzinger, Johann Georg (Laufen)",,,Geistlicher
"Atzinger, Johann Georg (Laufing)",,,Studium
"Atzinger, Johann Rudolph",,,Studium
"Atzinger, Wolfgang Thomas",,,Studium
"Atzmann, Michael",,,Studium
"Atzwanger, Joseph Franz",1708,,Studium
"Au, Franz Joseph von",1682,,Studium
"Au, Franz Xaver Maximilian",1668,,Studium
"Au, Heinrich von (Au, Richter)",,,Richter
"Au, Joseph Clemens Joachim von",1682,,Studium
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch"
"Auceps, Johann Ferdinand",1654,,Studium
"Auceps, Sebastian",1652,1704,"Studium,Geistlicher,Priester"
"Auer von Pullach und Odelzhausen, Christoph",,1592,"Studium,Pfleger"
"Auer von Pullach und Odelzhausen, Johann","1517 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Kanoniker"
"Auer von Pullach, Georg",,"1581 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Rupert",,"1520 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Wolfgang",,1638,"Studium,Kanoniker"
"Auer, Anton Freiherr von",,,Studium
"Auer, Augustin",,,Studium
"Auer, Balthasar (1614)",1614,,Studium
"Auer, Benedikt (Kösching)",,,Studium
"Auer, Cajetan Martin",1718,,Studium
"Auer, Christian (Waging)",,,Studium
"Auer, Ernst (Mühldorf)",,,Studium
"Auer, Ferdinand Franz von",,,Studium
"Auer, Franz Karl",,,Studium
"Auer, Franz Xaver",,,Studium
"Auer, Franz Xaver Nilus von Eck",1756,,"Studium,Kapuziner,Mönch"
"Auer, Georg (1686)",1686,1735,"Studium,Geistlicher"
"Auer, Georg (Hohenaschau)",,,Studium
"Auer, Georg (Ingolstadt)",,,Studium
"Auer, Georg (Mühldorf)",,,Studium
"Auer, Georg Bernhard Hieronymus",1658,1727,"Kanoniker,Augustinerchorherr,Studium"
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Jakob (Neubeuern)",,,Studium
"Auer, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Auer, Johann (Baumburg)",,,Studium
"Auer, Johann (Burghausen)",,,Studium
"Auer, Johann (Burghausen, Studium)",,,Studium
"Auer, Johann (Chiemsee)",,,Studium
"Auer, Johann (Empfing)",,,Studium
"Auer, Johann (Gackenhof)",,,Studium
"Auer, Johann (Ingolstadt)",,,Studium
"Auer, Johann (München)",,,Studium
"Auer, Johann (Trostberg)",,,Studium
"Auer, Johann Andreas (Eichstätt)",,,Studium
"Auer, Johann Felix",,,Studium
"Auer, Johann Jakob (Berchtesgaden)",,,Studium
"Auer, Johann Karl Olympus",1711,1779,"Franziskaner,Mönch,Studium"
"Auer, Johann Ludwig Freiherr von Marcellian",1681,1758,"Kapuziner,Mönch"
"Auer, Joseph (Ingolstadt)",,,Studium
"Auer, Joseph Emmeran",,,Studium
"Auer, Martin (1731)",1731,1788,"Studium,Pfarrer"
"Auer, Melchior Bernhard",1609,1658,"Studium,Zisterzienser,Mönch"
"Auer, Michael (Stockdorf)",,,Studium
"Auer, Nikolaus",,"1501 <sup>JL</sup>","Benediktiner,Mönch"
"Auer, Pompeius",1728,1803,"Franziskaner,Mönch"
"Auer, Sebastian (1520)","1520 <sup>JL</sup>",,Pfarrer
"Auer, Sebastian (Gaimersheim)",,,Studium
"Auer, Sebastian (Ingolstadt)",,,"Studium,Pfarrer,Geistlicher"
"Auer, Sigismund (Obersöchering)",,1587,Pfleger
"Auer, Thomas (Ingolstadt)",,,Studium
