,Geboren,Verstorben,Beruf
"Heel, Paul (Kaufbeuren)",,,Studium
"Hefer, Michael",,,Studium
"Hehnle, Burkhard",,,Pfarrer
"Heilinger, Wolfgang",,,Studium
"Heinfriedel, Kaspar",,,Studium
"Heinle, Bernhard",,,"Priester,Pfarrer"
"Heinz, Friedrich (Pfarrer)",,,Pfarrer
"Held, Thomas (Lindau)",,,Studium
"Hellbock, Johann (Feldkirch)",,,Studium
"Heller, Johann (Nürnberg)",,,"Studium,Pfarrer"
"Helmstadt, Christoph von",,,Studium
"Helmstadt, Johann Konrad von",,,Studium
"Helwig, Moritz",,,Studium
"Hempfer, Stephan",,,Fiskal
"Henglein, Johann (Forchheim)",,,Studium
"Herbig, Johann (Gärtringen)",,1606,"Studium,Pfarrer"
"Herbrot, Matthäus",,,Studium
"Herel, Johann (Hersbruck)",,,Studium
"Hermann, Christoph (Weissenhorn)",,,Studium
"Hermann, Georg (Ochsenfurt)",,,Studium
"Hermann, Georg (Pfarrer, B33012)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Hermann, Konrad (Venedig)",,,Studium
"Hermann, Paul (Wesel)",,,Buchbinder
"Hermann, Vitus (Nördlingen)",,,Studium
"Herrant, Andreas",,,Studium
"Herzog, Bernhard (Wissembourg)",,,Studium
"Herzog, Kaspar (München)",,,Studium
"Hesch, Johann (Sulz)",,,Studium
"Hettinger, Christoph",,,Studium
"Heugel, Lorenz (1532)","1532 <sup>JL</sup>",,"Studium,Pfarrer"
"Heugel, Lorenz (Ingolstadt)",,,"Studium,Pfarrer"
"Hiesinger, Kaspar",,,"Pfarrer,Studium"
"Hinterkircher, Johann Dietrich",,,"Studium,Richter,Kastner"
"Hirnbach, Joseph",,,Studium
"Hirsch, Andreas (Wien)",,"1567 <sup>JL</sup>","Studium,Jurist,Rat"
"Hirsch, Heinrich (Eichstätt)",,,Studium
"Hirschberg, Martin von",,,Studium
"Hirschberger, Jakob",,,Studium
"Hitzlinger, Erhard",,,
"Hochmut, Georg (Uelzen)",,,Studium
"Hofer, Alexander (Duino)",,,Studium
"Hofer, Michael (Neustadt)",,,Studium
"Hoffmann, Gideon",,,Studium
"Hoffmann, Johann (Oettingen)",,,Studium
"Hoffmann, Michael (Rodach)",,,Studium
"Hofstetter, Martin",,,Studium
"Holtz, Sixt Keigel Kriegel",,,
"Holzhai, Jakob",,,Studium
"Holzmann, Sixt",,1584,"Studium,Pfarrer"
"Holzner, Andreas",,,Studium
