,Geboren,Verstorben,Beruf
"Burei, Christoph",,,"Prämonstratenser,Mönch"
"Burrer, Bartholomäus",,,Studium
"Butz, Wolfgang (Deggendorf)",,,Studium
"Bönnigheim, Johann Paul",,,Studium
"Bühler, Leonhard (Schwaz)",,,Studium
"Cassitanus, Jakob",,,Studium
"Castro, Bernhard von",,,Studium
"Castro, Jakob von",,,Studium
"Chanler, Georg (Nürnberg)",,,"Jurist,Studium"
"Charrad, Claudius",,,Studium
"Chrysander, Gregor",,1591,"Mönch,Studium,Benediktiner"
"Clarus, Salomon",,,Studium
"Claudius, Johann (Hochstatt)",,,Studium
"Corvinus, Sebastian (Mengen)",,1596,"Studium,Geistlicher,Pfarrer"
Crinitus,,,Studium
"Curio, Jakob (Wimpfen)",,,Studium
"Danzer, Johann (Prokurator)",,,Prokurator
"Deber, Martin",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Deber, Michael (Lamerdingen)",,,Pfarrer
"Degen, Christian",,,Pfarrer
"Deis, Markus",,,Studium
"Deisenberger, Birgitta",,,
"Deisinger, Johann (Adertshausen)",,,Studium
"Deller, Georg (Pfarrer)",,,Pfarrer
"Deltel, Wolfgang",,,Studium
"Denzel, Abraham",,,Studium
"Denzel, Matthias (Schwaz)",,,Studium
"Denzel, Matthäus (Passau)",,,Studium
"Desenhauser, Augustin",,,Studium
"Desiderius, Johann (Lothringen)",,,Studium
"Dettinger, Johann (Nürnberg)",,,Studium
"Deubler, Elias",,,Studium
"Dienheim, Peter von",,,Studium
"Diepold, Johann (Ulm, Studium)",,,Studium
"Dierling, Johann Georg von",,,"Studium,Kanoniker"
"Dillner, Konrad",,,Studium
"Dillwang, Friedrich",,1588,"Studium,Pfarrer"
"Dinus, Friedrich",,,"Jurist,Studium"
"Dischinger, Kaspar",,,Studium
"Dischinger, Magnus",,,Studium
"Dorner, Dominik",,,Studium
"Dornsberger, Lorenz",,,Studium
"Drechsel, Magnus",,,Geistlicher
"Dreher, Georg",,,"Studium,Pfarrer"
"Ducis, Claudius",,,Studium
"Dumann, Johann",,,Studium
"Dursch, Christoph",,,"Studium,Mediziner"
"Dürmentinger, Kaspar (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Dürr, Erhard",,,Pfarrer
"Ebenreich, Georg",,,"Studium,Pfarrer"
