,Geboren,Verstorben,Beruf
"Brosky, Michael",,,Studium
"Brossard, Johann Franz",,,Studium
"Brossard, Ursicin (Saint-Ursanne)",,,Studium
"Brotmann, Stephan",,,Priester
"Bruckner, Vitus",,,Studium
"Bruder, Franz",,,Studium
"Brunk, Franz Richard",,,Studium
"Brunk, Gervasius",,,Studium
"Brunner, Andreas (Erding)",,,Geistlicher
"Brunner, Johann (Staufen)",,,Studium
"Brunner, Johann Georg (Konstanz)",,,Studium
"Brunngruber, Franz",,,Priester
"Bruno von St.Brigitta",,,"Karmeliter,Mönch"
"Bubo, Johann Georg",,,Studium
"Buchele, Johann Jakob",,,Priester
"Bucher, Gottfried",,,"Prämonstratenser,Mönch,Pfarrer"
"Bucher, Matthäus (Zug)",,1700,"Priester,Studium,Geistlicher"
"Buchler, Paul (Regensburg)",,,Studium
"Buck, Hieronymus (Bonn)",,,Studium
"Buhl, Franz (Pinè)",,,Geistlicher
"Bulacher, Johann Georg",,,Studium
"Burkhart, Silvester",,1698,"Franziskaner,Mönch"
"Butsch, Johann Jakob (Rottweil)",,,"Priester,Studium,Pfarrer"
"Böllmann, Johann Rudolph",,,Studium
"Bühler, Johann Christoph (Passau)",,,Studium
"Bürger, Sebastian",,1663,Pfarrer
"Bürgin, Wolfgang (Solothurn)",,,Priester
"Calovi, Franz",,,Studium
"Capello, Thomas",,,"Dominikaner,Mönch"
"Cardon, Karl Bernhard",,,Jurist
"Cartelli, Johann",,,Studium
"Casetta, Matthias",,,Priester
"Casparini, Valentin (Piacenza)",,,Studium
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist"
"Chavel, Johann Franz",,,Studium
"Choffat, Johann Peter",,,Studium
"Christoph von St.Johann Baptist, Christoph",,,"Karmeliter,Mönch"
"Cieremus, Johann Peter",,,Bote
"Clerff, Johann",,1700,Jesuit
"Clese, Nikolaus Paschalis",,,Pfarrer
"Collini, Paul",,,Priester
"Concordius von Bregenz, Concordius",,,"Kapuziner,Mönch"
"Crispin von Nidwalden, Crispin",,,"Kapuziner,Mönch"
"Curtini, Johann Franz",,,Studium
"Daliack, Blasius",,,Studium
"Decker, Christoph",,,Studium
"Deisinger, Georg (Trostberg)",,1670,"Rat,Pfleger"
"Dell, Johann Kaspar",,,Studium
"Delle, Gebhard",,,Priester
"Denzler, Markus",,,Studium
