,Geboren,Verstorben,Beruf
"Dopf, Kaspar Magnus","1579 <sup>JL</sup>",,"Studium,Priester"
"Dorfner, Franz Bonifatius",1609,1639,"Geistlicher,Mönch,Kapuziner"
"Dorigati, Anton",,,Geistlicher
"Dorigati, Franz",,,Geistlicher
"Dorn, Daniel",1631,1703,Geistlicher
"Dorn, Johann Karl",,1736,"Studium,Priester,Pfarrer"
"Dorn, Stephan Peter Pius",1710,1758,"Priester,Geistlicher,Studium"
"Dornhauser, Johann Baptist",,,Geistlicher
"Doss, Anton",,,Geistlicher
"Drechsel, Jakob (Bozen)",,,Priester
"Dreier, Joseph (1721)",1721,1791,"Priester,Geistlicher,Studium"
"Dreier, Markus",,,Geistlicher
"Dreier, Tobias",,,"Geistlicher,Studium"
"Duca, Johann",,,Geistlicher
"Ducati, Blasius",,,Priester
"Ducis, Romedius",,,Priester
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duenni, Anton",1709,,"Priester,Studium,Geistlicher"
"Duennis, Jakob",,,Priester
"Dulcanis, Peter Anton",,,Geistlicher
"Dullimann, Michael",,1688,Geistlicher
"Dunker, Christian",,,Priester
"Dusini, Hieronymus",,,Geistlicher
"Dusini, Johann Michael",,,"Geistlicher,Studium"
"Dusio, Defendo",,,Geistlicher
"Dürmentinger, Bartholomäus",,,Priester
"Dürr, Johann Joseph Anton Jakob",1716,,"Priester,Geistlicher,Studium"
"Dürr, Michael Anton",1699,1740,"Priester,Geistlicher,Studium"
"Dürrenberger, Thomas Felix",,,Geistlicher
"Dürrnbühler, Lukas",,,"Geistlicher,Priester,Benediktiner,Mönch"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium"
"Eberle, Johann Martin (1691)",1691,1759,"Priester,Geistlicher,Studium"
"Eberle, Matthias (1608)",1608,,Geistlicher
"Eberle, Philipp (Straubing)",,1681,Priester
"Eberschlag von Kofl und Leheneck, Joseph Anton",1704,,"Priester,Studium"
"Eberwein, Johann (Schwaz)",,,"Priester,Studium"
"Ebner, Augustin (Taufers)",,,"Priester,Studium"
"Ecclesia, Johann von",,,Geistlicher
"Eckel, Sebastian (Sonnenburg)",,,Priester
"Eckenstein, Joseph Cajetan",1698,1764,"Priester,Geistlicher,Studium"
"Eckenstein, Roman",,1679,Priester
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium"
"Ecker, Anton (1702)",1702,1756,"Priester,Geistlicher,Studium"
"Ecker, Christoph (1599)",1599,,Priester
"Ecker, Erasmus (1619)",1619,1686,"Priester,Geistlicher,Studium"
"Ecker, Johann (Geistlicher)",,,Geistlicher
"Ecker, Joseph (1686)",1686,,"Geistlicher,Kursor,Studium"
"Ecker, Joseph Dionysius",1716,1761,"Priester,Geistlicher"
"Ecker, Matthäus (Natz)",,1724,"Studium,Priester,Geistlicher"
"Ecker, Matthäus (Plfaurenz)",,1746,"Studium,Priester,Geistlicher,Pfarrer"
