,Geboren,Verstorben,Beruf
"Adelzhausen in Weikertshofen, Philipp von",,1595,"Studium,Richter,Pfleger"
"Agricola, Georg (Waischenfeld)",,,Studium
"Alber, Simon",,,Studium
"Albinus, Sebastian (Kronach)",,,Studium
"Allet, Stephan",,,Studium
"Ambühl, Peter",,,Studium
"Ammann, David (Kelheim)",,,Studium
"Ammann, Konrad (Kösching)",,,Studium
"Andorfer, Georg (Schwaz)",,,Studium
"Andreae, Erasmus",,,Studium
"Andreas, Johann (Schorndorf)",,,Studium
"Angelus, Jakob",,1588,"Studium,Pfarrer"
"Anselm, Johann (Rouffach)",,,Studium
"Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Anweil, Daniel",,1598,"Studium,Vogt,Diener"
"Anweil, Friedrich Jakob",,"1566 <sup>JL</sup>","Studium,Diener"
"Anweil, Friedrich Walter von",,,Studium
"Arena, Wolfgang (Traunstein)",,,Studium
"Arnold, Michael (Pfarrer)",,,Pfarrer
"Auer von Dobel, Julius (Tobel)",,"1568 <sup>JL</sup>","Studium,Kanoniker,Pfleger"
"Augensteller, Christoph",,,Pfarrer
"Bachmann, Franz (Nördlingen)",,,Studium
"Bachmeier, Andreas (Moosburg)",,,Studium
"Backhaar, Johann",,,Studium
"Baier, Jakob (Reutlingen)",,,Studium
"Baierle, Johann (Gunzenhausen)",,,Studium
"Balbus, Johann (Prokurator)",,,Prokurator
"Baldeck, Rudolph von",,"1566 <sup>JL</sup>","Studium,Diener"
"Balderstein, Gabriel",,,Studium
"Balistarius, Johann Wilhelm",,,"Studium,Prokurator"
"Balsbach, Konrad",,,Studium
"Balzmann, Nathanael",,,Studium
"Bart, Ulrich (Schreiber)",,,Schreiber
"Basler, Jakob (Kisslegg)",,,"Studium,Pfarrer"
"Bauer, Georg (Bamberg)",,,Studium
"Bauer, Rochus (Wessobrunn)",,1607,"Pfarrer,Studium"
"Baumeister, Michael (Ulm)",,,"Studium,Pfarrer"
"Baumgartner, Johann Christoph (Studium)",,,Studium
"Becht, Konrad (Reutlingen)",,"1563 <sup>JL</sup>","Studium,Geistlicher"
"Beck, Michael (Überlingen)",,,Studium
"Bender, Michael (Wissembourg)",,,Studium
"Beneditk, Joachim",,,Studium
"Bengel, Johann (Heideck)",,,"Studium,Pfarrer"
"Benz, Jodocus",,,"Studium,Pfarrer"
"Benz, Johann (Advokat)",,,Advokat
"Benz, Peter (Leonberg)",,,Studium
"Benz, Wolfgang (Hammelburg)",,,Studium
"Benzinger, Matthias",,"1553 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Berger, Georg (Schwaz)",,,Studium
"Bergheimer, Sebastian (Pfarrer)",,,Pfarrer
