,Beruf
"Molitoris, Johann (Erding)",Studium
"Molitoris, Johann (Ermatingen)",Studium
"Molitoris, Johann (Essfeld)",Studium
"Molitoris, Johann (Esslingen)",Studium
"Molitoris, Johann (Etterzhausen)",Studium
"Molitoris, Johann (Ettlingen)",Studium
"Molitoris, Johann (Forchheim)",Studium
"Molitoris, Johann (Forchheim, Studium)",Studium
"Molitoris, Johann (Frauenfeld)",Studium
"Molitoris, Johann (Freiburg)",Studium
"Molitoris, Johann (Geistlicher)",Geistlicher
"Molitoris, Johann (Geistlicher, F21418)",Geistlicher
"Molitoris, Johann (Geistlicher, F23955)",Geistlicher
"Molitoris, Johann (Geistlicher, G3462)",Geistlicher
"Molitoris, Johann (Geistlicher, G3582)",Geistlicher
"Molitoris, Johann (Gemünden)",Studium
"Molitoris, Johann (Grosscomburg)",Studium
"Molitoris, Johann (Gunzenhausen)","Studium,Pfarrer"
"Molitoris, Johann (Günzburg)",Studium
"Molitoris, Johann (Günzburg, Studium)",Studium
"Molitoris, Johann (Güttingen)",Studium
"Molitoris, Johann (Hagenau)",Studium
"Molitoris, Johann (Hallstadt)",Studium
"Molitoris, Johann (Herzogenaurach)",Studium
"Molitoris, Johann (Hohenwart)",Studium
"Molitoris, Johann (Hohenwart, Studium)",Studium
"Molitoris, Johann (Ingolstadt)","Studium,Mediziner,Arzt"
"Molitoris, Johann (Inningen)",Studium
"Molitoris, Johann (Innsbruck)",Studium
"Molitoris, Johann (Kemlitz)",Studium
"Molitoris, Johann (Kirchheim/T.)",Studium
"Molitoris, Johann (Kisslegg)","Studium,Pfarrer"
"Molitoris, Johann (Kleinbasel)",Studium
"Molitoris, Johann (Konstanz)",Studium
"Molitoris, Johann (Konstanz, Studium)",Studium
"Molitoris, Johann (Kronach)",Studium
"Molitoris, Johann (Landsberg)","Geistlicher,Studium"
"Molitoris, Johann (Landsberg, Studium)",Studium
"Molitoris, Johann (Landsberg, Studium, H18486)",Studium
"Molitoris, Johann (Langenzenn)","Studium,Augustinerchorherr,Kanoniker"
"Molitoris, Johann (Lichtenfels)",Studium
"Molitoris, Johann (Lind)",Studium
"Molitoris, Johann (Litzldorf)",Studium
"Molitoris, Johann (Mainz)",Studium
"Molitoris, Johann (Markt Schwaben)",Studium
"Molitoris, Johann (Mergentheim)",Studium
"Molitoris, Johann (Münster)",Studium
"Molitoris, Johann (Neustadt)",Studium
"Molitoris, Johann (Oettingen)",Studium
"Molitoris, Johann (Otting)",Studium
