,Geboren,Verstorben,Beruf,Person
"Fasnacht, Johann (Basel)",,,"Augustinereremit,Studium,Mönch","Fasnacht, Johann (Basel)"
"Feldheim, Jakob",,,Studium,"Feldheim, Jakob"
"Fesch, Remigius",,,Studium,"Fesch, Remigius"
"Firdin, Fridolin",,,Studium,"Firdin, Fridolin"
"Firer, Melchior",,,Studium,"Firer, Melchior"
"Fischer, Morand",,,"Pfarrer,Studium,Schaffner,Domvikar","Fischer, Morand"
"Flachslanden, Johann von",,,Studium,"Flachslanden, Johann von"
"Flachslanden, Konrad",,,Studium,"Flachslanden, Konrad"
"Flamm, Johann (Basel)",,,Studium,"Flamm, Johann (Basel)"
"Fortis, Heinrich",,,"Studium,Augustinerchorherr,Kanoniker","Fortis, Heinrich"
"Frank, Friedrich (Basel)",,,Studium,"Frank, Friedrich (Basel)"
"Frei, Beatus (Basel)",,,"Studium,Kaufmann","Frei, Beatus (Basel)"
"Frei, Emmanuel",,,Studium,"Frei, Emmanuel"
"Freiberger, Johann (Basel)",,,Studium,"Freiberger, Johann (Basel)"
"Frick, Karl Hubert",,,Studium,"Frick, Karl Hubert"
"Fried, Lorenz",,,Studium,"Fried, Lorenz"
"Fries, Franz (Basel)",,,Studium,"Fries, Franz (Basel)"
"Fries, Werner",,,Studium,"Fries, Werner"
"Frischmann, Andreas","1562 <sup>JL</sup>",,"Studium,Pfarrer","Frischmann, Andreas"
"Frischmann, Georg",,,Studium,"Frischmann, Georg"
"Fritschin, Friedrich",,,Notar,"Fritschin, Friedrich"
"Fritschin, Jakob (Basel)",,,Notar,"Fritschin, Jakob (Basel)"
"Fritz, Johann (Basel)",,,"Studium,Geistlicher","Fritz, Johann (Basel)"
"Froben, Anselm Sebastian",,,Studium,"Froben, Anselm Sebastian"
"Froben, Aurelius Erasmus",,,Studium,"Froben, Aurelius Erasmus"
"Froben, Emmanuel",,,Studium,"Froben, Emmanuel"
"Froben, Hieronymus","1501 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Buchdrucker","Froben, Hieronymus"
"Frommhold, Eberhard",,,"Studium,Buchdrucker","Frommhold, Eberhard"
"Frühauf, Heinrich",,,"Studium,Geistlicher","Frühauf, Heinrich"
"Fuchs, Johann (Basel)",,,Buchdrucker,"Fuchs, Johann (Basel)"
"Fäsch, Johann Rudolph",,,Studium,"Fäsch, Johann Rudolph"
"Fügenau, Martin",,,Studium,"Fügenau, Martin"
"Galicium, Martin",,,Studium,"Galicium, Martin"
"Gangolf, Anton",,,Studium,"Gangolf, Anton"
"Gans, Erasmus (Basel)",,,Studium,"Gans, Erasmus (Basel)"
"Gatz, Hermann",,,,"Gatz, Hermann"
"Gautsch, Johann",,,Studium,"Gautsch, Johann"
"Gebel, Johann (Basel)",,,Studium,"Gebel, Johann (Basel)"
"Gehrer, Burkhard",,,Studium,"Gehrer, Burkhard"
"Geissenberg, Johann Heinrich",,,Studium,"Geissenberg, Johann Heinrich"
"Gelinius, Erasmus",,,Studium,"Gelinius, Erasmus"
"Gengenbach, Chrysostomus",,"1532 <sup>JL</sup>","Studium,Apotheker,Ratsherr","Gengenbach, Chrysostomus"
"Gengenbach, Johann (Basel)",,,"Studium,Jurist","Gengenbach, Johann (Basel)"
"Gengenbach, Ludwig",,"1552 <sup>JL</sup>","Studium,Apotheker","Gengenbach, Ludwig"
"Gernler, Heinrich",,,Studium,"Gernler, Heinrich"
"Gernler, Johann Jakob",,,Studium,"Gernler, Johann Jakob"
"Gerster, Franz (Basel)",,,"Studium,Geistlicher","Gerster, Franz (Basel)"
"Gerster, Paul",,,Studium,"Gerster, Paul"
"Gerster, Wolfgang",,,"Studium,Soldat,Militär","Gerster, Wolfgang"
"Giesing, Hieronymus (1542)","1542 <sup>JL</sup>",1591,"Studium,Pfarrer","Giesing, Hieronymus (1542)"
