,Geboren,Verstorben,Beruf
"König, Konrad (Braunschweig)",,,Studium
"Küchenmeister, Valentin",,,Studium
"Lacu, Heinrich Joachim",,,Studium
"Lagus, Theodor",,,Studium
"Lappen, Julius",,,Studium
"Lappenius, Burkhard",,,Studium
"Lappenius, Johann Hildebrand",,,Studium
"Laun, Theodor",,,Studium
"LeRoy, Karl Peter",,,Studium
"Ledebur, Heinrich",1595,1661,"Rat,Studium"
"Lehne, Herwig Bernhard",,1704,"Studium,Geistlicher"
"Lehne, Matthias Wolfgang",,,Studium
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Lembke, Heinrich Edmund",,,Studium
"Lenk, Franz Christian von",,,Studium
"Lerte, Dietrich",,,
"Leutenbauer, Gerhard",,,Studium
"Lichtenberger, Konrad",1716,1763,Jesuit
"Liebrecht, Christian",1703,,Jesuit
"Lier, Christoph",,,"Studium,Notar,Registrator"
"Lindenmann, Theodor",,,"Mediziner,Studium"
"Lipper, Hermann von",,,Studium
"Lohnemann, Johann Joachim",,,Studium
"Lubbert, Heinrich",,,Notar
"Luebrecht, Franz Joseph Ignaz Graf von",,,Studium
"Lunemborch, Berthold",,,
"Lupus, Heinrich (Göttingen)",,,
"Lüdeke, Justus",,,Studium
"Lüders, Markus","1566 <sup>JL</sup>",1650,"Studium,Rat,Assessor"
"Machenroda, Andreas Wilhelm",,,Studium
"Mack, Johann Walter",,,Studium
"Macke, Heinrich Hermann",,,Studium
"Macke, Johann Bertrand",,,Studium
"Macki, Georg Friedrich von",,,Studium
"Magirus, Konrad (Hildesheim)",,,Studium
"Mallefeld, Johann",,,Studium
"Manslacht, Boetius Botricus Sonkena",,,Studium
"Mariozius, Benedikt",,,Studium
"Marten, Heinrich",,,Studium
"Marten, Rudolph Christoph",,,"Priester,Studium"
"Martini, Zacharias",,,Studium
"Matthäi, Wilhelm (Hannover)",,,Studium
"Matzer, Johann",,,Studium
"Mavors, Johann Heinrich",1632,1678,"Studium,Jurist"
"Meckenheim, Johann Gerhard",,,Studium
"Medem, Berthold",,,
"Megler, Johann (Bessingen)",,,Studium
"Mehlbeck, Johann (Lüneburg)",,,"Studium,Jurist"
"Mei, Joseph (Nörten)",,,Geistlicher
"Mei, Wilhelm",,,Studium
