,Geboren,Verstorben,Beruf,Person
"Zanger, Franz Balthasar",,,Studium,"Zanger, Franz Balthasar"
"Zangerer, Ignaz Ferdinand",1706,,Geistlicher,"Zangerer, Ignaz Ferdinand"
"Zangerer, Johann Baptist Ernst",1676,1745,"Benediktiner,Mönch,Studium,Pfarrer","Zangerer, Johann Baptist Ernst"
"Zangerer, Johann Melchior",,,"Studium,Benediktiner,Mönch","Zangerer, Johann Melchior"
"Zeltenbach, Ulrich",,,"Studium,Mediziner","Zeltenbach, Ulrich"
"Zembrot, Ferdinand Anton",1711,,Studium,"Zembrot, Ferdinand Anton"
"Zembrot, Joseph Anton",1681,,Studium,"Zembrot, Joseph Anton"
"Zichi, Johann Georg",,,Studium,"Zichi, Johann Georg"
"Zichi, Zacharias",1657,,Studium,"Zichi, Zacharias"
"Zimmermann, Johann (Radolfzell)",,,Studium,"Zimmermann, Johann (Radolfzell)"
"Zunftmeister, Willibald",1727,1786,"Benediktiner,Mönch","Zunftmeister, Willibald"
"Übelacker, Christian","1577 <sup>JL</sup>",,"Studium,Priester","Übelacker, Christian"
