,Geboren,Verstorben,Beruf,Person
"Geissberger, Georg",1612,,Studium,"Geissberger, Georg"
"Geissler, Maximilian",,,Studium,"Geissler, Maximilian"
"Geisswürgel, Michael",,,Studium,"Geisswürgel, Michael"
"Geisswürgel, Ulrich",,,Studium,"Geisswürgel, Ulrich"
"Geit, Erhard",,,Studium,"Geit, Erhard"
"Geitner, Anton Castorius",1751,1824,"Kapuziner,Mönch","Geitner, Anton Castorius"
"Geitner, Franz Seraphicus",,,Studium,"Geitner, Franz Seraphicus"
"Geitner, Melchior",1780,1851,"Studium,Geistlicher,Pfarrer","Geitner, Melchior"
"Geldner, Johann",,,Studium,"Geldner, Johann"
"Gentner, Joseph Anton",1739,1808,"Studium,Geistlicher","Gentner, Joseph Anton"
"Gerl, Stephan",,,Studium,"Gerl, Stephan"
"Gerstel, Leonhard (Neumarkt)",,,"Studium,Jesuitengymnasium","Gerstel, Leonhard (Neumarkt)"
"Gertner, Gildard",1729,1752,"Franziskaner,Mönch","Gertner, Gildard"
"Gertner, Joseph (Neumarkt)",,,Studium,"Gertner, Joseph (Neumarkt)"
"Giesler, Leonhard",,,Studium,"Giesler, Leonhard"
"Glattbach, Johann",,,Studium,"Glattbach, Johann"
"Gleizmann, Willibald",,,Studium,"Gleizmann, Willibald"
"Glockner, Georg (Neumarkt)",,,Studium,"Glockner, Georg (Neumarkt)"
"Gmelch, Johann Georg",,,"Studium,Geistlicher,Pfarrer","Gmelch, Johann Georg"
"Granatoris, Johann (Neumarkt)",,,"Studium,Pfarrer","Granatoris, Johann (Neumarkt)"
"Graser, Johann Thomas Quodvultdeus",1713,1744,"Kapuziner,Mönch","Graser, Johann Thomas Quodvultdeus"
"Grasser, Thomas (Neumarkt)",,,Studium,"Grasser, Thomas (Neumarkt)"
"Griesenbeck, Wilhelm",1726,,Jesuit,"Griesenbeck, Wilhelm"
"Gruber, Wolfgang (Neumarkt)",,,Studium,"Gruber, Wolfgang (Neumarkt)"
"Grösslich, Johann",,,Studium,"Grösslich, Johann"
"Grösslich, Seifried Siegfried",,,Studium,"Grösslich, Seifried Siegfried"
"Grüner, Matthäus",,,Studium,"Grüner, Matthäus"
"Gschachner, Jakob Anton",,,Studium,"Gschachner, Jakob Anton"
"Gsenner, Jakob",,,Studium,"Gsenner, Jakob"
"Guck, Michael",1627,,Studium,"Guck, Michael"
"Gulden, Georg Simon",,,Studium,"Gulden, Georg Simon"
"Gulden, Simon",1649,,Studium,"Gulden, Simon"
"Guldenkopf, Georg",1664,,Studium,"Guldenkopf, Georg"
"Guldenkopf, Johann Balthasar",1676,,Studium,"Guldenkopf, Johann Balthasar"
"Haas, Georg Adam",1732,,Studium,"Haas, Georg Adam"
"Haas, Georg Joseph",1733,,Studium,"Haas, Georg Joseph"
"Haas, Raimund",1721,1790,"Franziskaner,Mönch","Haas, Raimund"
"Haas, Raphael",1738,1802,"Franziskaner,Mönch","Haas, Raphael"
"Haas, Seraphin",1730,1797,"Franziskaner,Mönch","Haas, Seraphin"
"Hackenschmid, Ferdinand",1715,,Studium,"Hackenschmid, Ferdinand"
"Hackenschmid, Franz Anton",1708,,Studium,"Hackenschmid, Franz Anton"
"Hackenschmid, Ignaz",,,Studium,"Hackenschmid, Ignaz"
"Hackenschmid, Joseph Franz Xaver",1701,,Studium,"Hackenschmid, Joseph Franz Xaver"
"Hafelug, Joseph Matthias Crispin",1739,1797,"Kapuziner,Mönch","Hafelug, Joseph Matthias Crispin"
"Hag, Johann (Neumarkt)",,,Studium,"Hag, Johann (Neumarkt)"
"Hag, Johann (Neumarkt, Studium)",,,Studium,"Hag, Johann (Neumarkt, Studium)"
"Hagen, Johann (Neumarkt)",,,Studium,"Hagen, Johann (Neumarkt)"
"Hager, Konrad (Neumarkt)",,,Studium,"Hager, Konrad (Neumarkt)"
"Haher, Stephan",,,Studium,"Haher, Stephan"
"Halbinger, Gregor Georg",,,Studium,"Halbinger, Gregor Georg"
