,Geboren,Verstorben,Beruf
"Ummenhofer, Jakob (Markdorf)",,,Studium
"Ummenhofer, Johann Georg (1685)",1685,,"Studium,Geistlicher"
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium
"Ummenhofer, Johann Joseph",,,Studium
"Ummenhofer, Johann Martin",1709,,"Studium,Pfarrer"
"Ummenhofer, Karl",1740,,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Ummenhofer, Otmar",,,"Studium,Geistlicher,Pfarrer"
"Ummenhofer, Peter",,1806,"Pfarrer,Augustinerchorherr,Kanoniker"
"Ummenhofer, Philipp Jakob",1703,1763,"Studium,Arzt,Mediziner"
"Ummenthurn, Johann",,,Studium
"Umminger, Johann",1659,1693,Jesuit
"Ummo, Jakob",,,Studium
"Umreit, Konrad",,,Studium
"Umschlager, Andreas",,,Studium
"Umsdorf, Johann",,,Gerichtsschreiber
"Umseher, Erasmus",,,Studium
"Umst, Marquard",,,Studium
"Umstadt, Hermann von",,,Studium
"Umstadt, Johann (Ettlingen)",,,Studium
"Umstadt, Johann (Rockenhausen)",,,Studium
"Umstadt, Johann de",,,"Mönch,Abt,Zisterzienser"
"Umstadt, Ludwig Bleikhard Wambold von",,,Studium
"Umstadt, Ortwin von",,,Studium
"Umstetter, Johann","1400 <sup>JL</sup>",,Pfarrer
"Umstetter, Lorenz",,,Studium
"Una, Fidelis",1765,,"Prämonstratenser,Mönch"
"Una, Johann Michael",,,Schüler
"Unapetra, Bernhard",,,Studium
"Unapetra, Claudius Anton",,,Studium
"Unbau, Wolfgang",,,Studium
"Unbehauen, Hieronymus",,,Studium
"Unbehauen, Kaspar",,,Studium
"Unbehauen, Leonhard",,,Studium
"Unbehauen, Matthäus",,,Studium
"Unbehauen, Ulrich",,,Studium
"Unbein, Christoph",,,Studium
"Unbekannt, Johann",,,Schreiber
"Unberaten, Gerhard",,,Studium
"Unbereit, Dietrich",,,Kanoniker
"Unbericht, Johann",,,Studium
"Unbescheiden, Bernhard",,,"Studium,Jurist"
"Unbescheiden, Ludwig",,,Studium
"Unbild, Andreas",,,Studium
"Unbild, Heinrich",,,Richter
"Uncristian, Johann",,,Pfarrer
"Undenheimer, Philipp",,,Studium
"Undinger, Alexander",,"1522 <sup>JL</sup>",Geistlicher
"Undinger, Ambrosius","1497 <sup>JL</sup>","1534 <sup>JL</sup>",Geistlicher
"Undinger, Heinrich",,,Studium
"Uneins, Sebastian",,,Studium
