,Geboren,Verstorben,Beruf
"Heider, Franz Felix",,,Studium
"Heim, Kaspar Bernhard",1645,,Pfarrer
"Heimlinger, Franz Balthasar",,,Studium
"Heinz, Johann Leonhard",,,Studium
"Heldstein, Georg Joseph",,,"Schüler,Studium"
"Heller, Reinhard Joachim",,,Geistlicher
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium
"Hendinger, Johann Balthasar",,,Studium
"Hensler, Sixt Alexander",,,Studium
"Hepp, Johann Kaspar (Konstanz)",,,Studium
"Herele, Johann Joseph (Schüler)",,,"Schüler,Studium"
"Herle, Johann Jakob",,,Studium
"Hertel, Johann Georg (Studium)",,,Studium
"Herwart, Johann Kaspar von (Studium)",,,Studium
"Herzog, Kaspar Joseph",,1721,"Studium,Dominikaner,Mönch"
"Hiebler, Dominik",,,Studium
"Hiebler, Jakob (Lienz)",,,Studium
"Hilpert, Johann Kaspar",,,Studium
"Hinterleitner, Ferdinand Ignaz",,,Studium
"Hintermeier, Johann Georg",,,Studium
"Hirnnickel, Andreas",,,Studium
"Hoch, Johann Georg",,,Studium
"Hochstetten, Philipp Karl Freiherr von",,,Studium
"Hofer, Johann Kaspar",,1698,"Studium,Priester,Pfarrer"
"Hoios in Stixenstein, Ernst Ludwig Graf von",,,Studium
"Holzner, Joachim",,,Studium
"Hopf, Lukas",,,Studium
"Horninck, Philipp Werner",,,Studium
"Horst, Gregor (Ulm, Studium)",,,Studium
"Huber, Cyriakus",,,"Mönch,Franziskaner"
"Huber, Hilarius",,,Studium
"Huber, Johann (Straubing)",,,Studium
"Huber, Tobias (Bozen)",,1712,"Franziskaner,Mönch"
"Hufer, Johann",,,Studium
"Hölsheim, Georg Joseph",,,Studium
"Hölzel, Georg (Berchtesgaden)",,,Studium
"Hönn, Johann Cornelius",,,
"Hüls, Georg Achatius",,,Studium
"Imhof, Emmanuel",,,Studium
"Imhof, Franz Xaver (Augsburg)",,1721,Studium
"Imhof, Vitus Kaspar",,,Studium
"InderMauer von Strelburg, Peter Paul",,,Studium
"Insom, Johann Georg",,,Studium
"Janson, Benedikt Christoph",,,Studium
"Jedermeier, Paul",,,Studium
"Jehle von Cronhalden, Franz Joseph von",,,Studium
"Jenner, Christoph (Brixen)",,,Studium
"Jensch, Martin",,,Studium
"Johannitz, Sebastian",,,Studium
"Jung, Franz (Mindelheim)",,,Priester
