,Geboren,Verstorben,Beruf
"Fröhlich, Anton (Innsbruck)",,,Studium
"Fröhlich, Johann Christoph",,,Studium
"Furlan, Johann Maria",,,Studium
"Gagers, Franz von",,,Studium
"Gall, Johann Georg",,,Studium
"Gamm, Thomas",,,Studium
"Gasser, Johann Konrad (Konstanz)",,,Studium
"Gasser, Johann Wolfgang",,,Studium
"Gassner, Markus Matthias",,,Studium
"Gatterer, Gregor",,,"Prämonstratenser,Mönch"
"Gegenbauer, Matthias",,,Studium
"Geiger, Georg (Neckarsulm)",,,Studium
"Geiler, Johann (Studium)",,,Studium
"Geistlin, Heinrich",,,Studium
"Geiwinger, Johann Elias",,,Studium
"Geltel, Maximilian Heinrich",,,"Studium,Advokat"
"Gemiter, Johann",,,Pfarrer
"Gemmel auf Flischbach, Wolfgang Heinrich",,1713,"Pfleger,Kriegskommissar,Richter,Rat"
"Gengel, Wolfgang",,,Studium
"Gensler, Johann (Schrobenhausen)",,1704,"Priester,Geistlicher"
"Gerbel, Wolfgang Andreas",,,Studium
"Gerbich, Johann Adam",,,Studium
"Gerhardi, Hubert",,,Pfarrer
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gietinger, Johann Michael (Regensburg)",,,Studium
"Goldner, Johann (Konstanz)",,,"Pfarrer,Geistlicher"
"Graf, Franz Karl",,,Studium
"Gregoriis, Simon von (Zambana)",,,Priester
"Greising, Kaspar (Studium)",,,Studium
"Gremling, Michael",,,Studium
"Gruber, Johann (Studium, B21234)",,,Studium
"Grundler, Adam (Külringensis)",,,Studium
"Grünberger, Franz Albert",,,Studium
"Guldenast, Franz Johann (Konstanz)",,,Studium
"Götzengrien, Dominik",,,"Dominikaner,Mönch"
"Götzmann, Johann Georg (Landser)",,,Studium
"Götzmann, Johann Leonhard Christoph",,,"Studium,Amtmann,Jurist"
"Haas, Alban",,,Studium
"Hagel, Georg (Studium)",,,"Studium,Pfarrer,Wolpertshofen"
"Hahn, Franz (Reisbach)",,,Studium
"Halder, Karl",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Hanser, Johann (Pfarrer)",,,Pfarrer
"Hart, Franz Ignaz",,,Studium
"Hartmann, Balthasar (Dietmannsried, Studium)",,1713,"Studium,Priester,Pfarrer"
"Hartmann, Johann Christoph (Rothenburg)",,,"Mediziner,Studium"
"Haslinger, Augustin",,,Pflegsverwalter
"Hausmann, Joseph Paul",,,Studium
"Heberle, Franz Xaver Ignaz",,,Studium
"Heckel, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Hefle, Johann Kaspar",,,Studium
