,Geboren,Verstorben,Beruf
"Rab, Georg Nikolaus",,,Studium
"Rabenau, Lothar Freiherr von",,,Studium
"Rammes, Franz Anton",,,Studium
"Ranz, Johann Jakob",,,Studium
"Rastbaumwieser, Franz Anton (Pfleger)",,1770,Pfleger
"Rauch, Johann (München)",,,Studium
"Rebeschini, Christian",,,Studium
"Redel, Bruno Valentin",,,Studium
"Reder, Georg (Haselbach)",,,Studium
"Rederer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Reichard, Johann Valentin Joseph",,,Studium
"Reichert, Ursus Joseph",1730,,Studium
"Reichold, Johann Georg",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Adam",,,Studium
"Reinhard, Franz Jakob",,,Studium
"Reinhard, Jakob Christoph",,,"Studium,Servit,Mönch"
"Reinhard, Johann Kaspar",,,Studium
"Reis, Andreas Joseph",,,Studium
"Reisin, Rudolph Jeremias",,,Studium
"Reisinger, Franz von Paula",,,Studium
"Remchingen, Franz Christoph Sebastian Freiherr von",,,"Malteser,Komtur"
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe"
"Richard a Corde Maria, Richard",,,"Karmeliter,Mönch,Prior"
"Richter, Jakob (Tittmoning)",,,Studium
"Rickauer, Joseph (Kemnath)",,,Studium
"Rickenbach, Joseph Meinrad Franz",,,Studium
"Riedel, Andreas (Pleinfeld)",,,"Schüler,Franziskaner,Mönch"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riedwieser, Johann Wolfgang",,,Studium
"Riesler, Jakob",,,Studium
"Riesner, Johann Gallus",,,Studium
"Riest, Johann Michael",,,Schüler
"Rosenzweig, Johann Baptist von",,,Studium
"Rosoli, Johann Daniel",,,"Studium,Pfarrer"
"Rosshirt, Christoph Anton",,,Studium
"Rossi, Karl Anton",,,"Studium,Franziskaner,Mönch"
"Roter, Franz",,,Studium
"Rotmund, Fidelis",,,Studium
"Rubatscher, Karl Anton",,,Studium
"Ruhl, Johann Georg",,,Studium
"Rung, Johann Evangelist",,1790,"Studium,Pfarrer"
"Röll, Valentin Matthias",,,Studium
"Römelt, Johann Franz",,,Studium
"Rüd von Collenberg, Johann Georg Freiherr von",,,Studium
"Saar, Georg",,,Studium
"Salzgeber, Johann Martin",,,"Studium,Pfarrer"
"Samhuber, Johann Gregor",,,Studium
"Sander, Johann Baptist Konrad",,,Studium
"Sardagna von Meanberg, Karl",,,Studium
