,Geboren,Verstorben,Beruf,Person
"Gfrer, Wolfgang",,,Studium,"Gfrer, Wolfgang"
"Gfrereis, Andreas",,1743,"Studium,Geistlicher","Gfrereis, Andreas"
"Gfrereis, Sebastian Liberatus",1688,1770,"Augustinereremit,Mönch","Gfrereis, Sebastian Liberatus"
"Gieswein, Johann (Schwäbisch Gmünd)",,,Studium,"Gieswein, Johann (Schwäbisch Gmünd)"
"Gindele, Jakob",,,Geistlicher,"Gindele, Jakob"
"Gindele, Johann Jakob",,,Geistlicher,"Gindele, Johann Jakob"
"Gindele, Kaspar",,,Studium,"Gindele, Kaspar"
"Gindele, Lorenz",,,Priester,"Gindele, Lorenz"
"Gmünd, Albert von",,,"Studium,Wilhelmit,Mönch","Gmünd, Albert von"
"Gmünd, Friedrich von",,,Studium,"Gmünd, Friedrich von"
"Gmünd, Heinrich von",,,Studium,"Gmünd, Heinrich von"
"Gmünd, Jakob von",,,Studium,"Gmünd, Jakob von"
"Gmünd, Johann de",,,Studium,"Gmünd, Johann de"
"Gmünd, Johann von (1377, Schwäbisch Gmünd)",,,Studium,"Gmünd, Johann von (Schwäbisch Gmünd)"
"Gmünd, Johann von (Schwäbisch Gmünd)",,,"Studium,Zisterzienser,Mönch","Gmünd, Johann von (Schwäbisch Gmünd)"
"Gmünd, Johann von (Schwäbisch Gmünd, Studium)",,,Studium,"Gmünd, Johann von (Schwäbisch Gmünd, Studium)"
"Gmünd, Peter von",,,Studium,"Gmünd, Peter von"
"Gmünd, Rembold",,,"Studium,Jurist","Gmünd, Rembold"
"Grebel, Wendelin",,,Studium,"Grebel, Wendelin"
"Grimminger, Johann",1660,,"Studium,Pfarrer","Grimminger, Johann"
"Grosswiat, Johann",,,Studium,"Grosswiat, Johann"
"Gulden, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Gulden, Johann (Schwäbisch Gmünd)"
"Gumpelsberger, Martin",,,Geistlicher,"Gumpelsberger, Martin"
"Gumpenberg, Martin",,,Studium,"Gumpenberg, Martin"
"Gundler, Peter Fidelis",1754,,"Kapuziner,Mönch,Studium","Gundler, Peter Fidelis"
"Gunzinger, Martin",,,Studium,"Gunzinger, Martin"
"Gussenstadt, Johann (Schwäbisch Gmünd)",,,Studium,"Gussenstadt, Johann (Schwäbisch Gmünd)"
"Haas, Anton Joseph",1703,,"Studium,Priester,Pfarrer","Haas, Anton Joseph"
"Haas, Gabriel (1757)",1757,1838,"Benediktiner,Mönch,Pfarrer","Haas, Gabriel (1757)"
"Haas, Matthäus Otto",1762,,"Mönch,Franziskaner,Kaplan","Haas, Matthäus Otto"
"Haas, Melchisedech (1583)",1583,,"Studium,Priester,Geistlicher","Haas, Melchisedech (1583)"
"Hafen, Johann (1520)","1520 <sup>JL</sup>",,"Studium,Pfarrer","Hafen, Johann (1520)"
"Hammann, Jakob (Schwäbisch Gmünd)",,,Studium,"Hammann, Jakob (Schwäbisch Gmünd)"
"Harrer, Friedrich",,,"Studium,Pfarrer","Harrer, Friedrich"
"Harrer, Johann (Schwäbisch Gmünd)",,,Studium,"Harrer, Johann (Schwäbisch Gmünd)"
"Harrer, Ludwig",,,"Bürgermeister,Richter","Harrer, Ludwig"
"Hartmann, Anton (Schwäbisch Gmünd)",,,Geistlicher,"Hartmann, Anton (Schwäbisch Gmünd)"
"Hartmann, Christian (1662)",1662,,"Studium,Priester,Pfarrer","Hartmann, Christian (1662)"
"Hartmann, Christoph (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer","Hartmann, Christoph (Schwäbisch Gmünd)"
"Hartmann, Christoph (Schwäbisch Gmünd, Studium)",,,"Studium,Priester","Hartmann, Christoph (Schwäbisch Gmünd, Studium)"
"Hartmann, Franz (1774)",1774,,Studium,"Hartmann, Franz (1774)"
"Hartmann, Johann (Schwäbisch Gmünd)",,1742,Priester,"Hartmann, Johann (Schwäbisch Gmünd)"
"Hartmann, Johann Philipp (1689)",1689,1773,"Studium,Pfarrer","Hartmann, Johann Philipp (1689)"
"Hartmann, Johann Thomas (1670)",1670,1742,"Studium,Priester,Pfarrer,Geistlicher","Hartmann, Johann Thomas (1670)"
"Hartmann, Melchior (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher","Hartmann, Melchior (Schwäbisch Gmünd)"
"Haug, Johann Leonhard (Schwäbisch Gmünd)",,,Studium,"Haug, Johann Leonhard (Schwäbisch Gmünd)"
"Haug, Johann Richard",,,Studium,"Haug, Johann Richard"
"Haug, Johann Sebastian",,,Studium,"Haug, Johann Sebastian"
"Haug, Johann Wilhelm",,,"Studium,Gymnasium illustre","Haug, Johann Wilhelm"
"Haug, Sebastian (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher,Pfarrer","Haug, Sebastian (Schwäbisch Gmünd)"
