,Geboren,Verstorben,Beruf
"Deutel, Johann Wolfgang",,,Studium
"Dietmann, Johann Melchior (Würzburg)",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dimmler, Georg Heinrich",,,Studium
"Dobler, Stephan",,,Studium
"Dock, Peter",,,Studium
"Dollermeier, Wilhelm",,,Pfarrer
"Drechsel, Andreas (Studium)",,,Studium
"Dürr, Franz Severin",,,"Studium,Jesuitengymnasium"
"Dürr, Johann Melchior (Studium, D3061)",,,"Studium,Jesuitengymnasium"
"Dürrnhofer, Georg Ambrosius",,,Studium
"Eberle, Bartholomäus (Studium, F6464)",,,Studium
"Eberle, Johann Kaspar (Gunzenhausen)",,,Studium
"Eberle, Johann Michael (Hechingen)",,,"Studium,Pfarrer,Geistlicher"
"Eckhart, Michael Adam",,,Studium
"Eckstein, Georg (Franken)",,,Studium
"Edelstadler, Roman",,1665,"Benediktiner,Mönch"
"Ehinger, Johann Jakob (Studium)",,,"Studium,Jesuitengymnasium"
"Eichen, Paul von",,,Studium
"Eichinger, Vitus",,1650,Schreiber
"Einwag, Georg (Bamberg)",,,Studium
"Eisenmeier, Johann",,,Studium
"Eitel, Johann (Studium)",,,Studium
"Ellwanger, Thomas",,,Studium
"Elsässer, Johann Sebastian",,,"Studium,Geistlicher,Pfarrer"
"Emmer, Johann Georg (Studium)",,,Studium
"Endstrasser, Matthäus",,,Studium
"Engers, Florentin",,,Mönch
"Erasmus von Freningen, Erasmus",,,"Kapuziner,Mönch"
"Eritinus, Johann",,,Studium
"Erxeder, Abraham",,1668,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Espich, Johann Philipp",,,Studium
"Faber, Daniel (Genf)",,,Studium
"Faber, Johann Adam (Kulmbach)",,,Studium
"Fabricius, Johann Baptist (Nürnberg)",,,Studium
"Fanz, Georg Valentin",,,Studium
"Fasnacht, Johann Martin",,,Studium
"Faubert, Franz",,,Studium
"Fellner, Markus",,,Studium
"Ferrariis, Johann Jakob",,,Priester
"Fesenmeier, Georg Wilhelm",,1672,"Goldschmied,Rat"
"Fichtel, Sigismund Adam",,,Studium
"Fischer, Johann Rudolph",,1668,"Studium,Pfarrer"
"Fischler, Johann Georg",,,Studium
"Flemmozzi, Peter Anton",,,"Augustinerchorherr,Kanoniker"
"Forst, Georg",,1656,"Augustinereremit,Mönch"
"Frankhäuser, Johann Joseph",,,Studium
"Franz, Franz (Pfarrer)",,1666,"Pfarrer,Prämonstratenser,Mönch"
"Franz, Johann Georg (Oberbechingen)",,,Studium
"Franzel, Martin",,,Studium
