,Geboren,Verstorben,Beruf
"Berfall, Christoph",,"1508 <sup>JL</sup>",Pfleger
"Berfall, Erhard von",,"1522 <sup>JL</sup>",Pfleger
"Berfall, Maximilian Emmanuel Freiherr von",1717,1790,"Studium,Pfleger,Rat"
"Berfall, Maximilian Johann Joseph Anton von",1680,1752,"Studium,Pfleger,Rat"
"Berfall, Maximilian Joseph Freiherr von",,1752,"Studium,Pfleger,Richter,Hofmeister"
"Bergen, Johann Wenceslaus von",,,Pfleger
Berger,,,Pfleger
"Berger, Eberhard",,,Pfleger
"Berger, Leonhard (Pfleger)",,,Pfleger
"Berger, Oswald",,,Pfleger
"Berger, Thomas (Pfleger)",,,Pfleger
"Bergham, Konrad von",,,Pfleger
"Bergham, Ulrich (Bergham)",,"1256 <sup>JL</sup>",Pfleger
"Bergham, Ulrich (Bergham, Pfleger)",,,Pfleger
"Berghauser, Johann (Pfleger)",,,"Pfleger,Klosterrichter,Landrichter,Richter"
"Berghauser, Stephan (Pfleger)",,,"Pfleger,Richter,Kastner,Mautner"
"Bergheim, Konrad",,,Pfleger
"Bergheimer, Albrecht",,,"Pfleger,Landrichter"
"Berghofer, Georg (Pfleger)",,,"Pfleger,Kastner"
"Berghofer, Johann (Pfleger)",,"1503 <sup>JL</sup>","Pfleger,Richter,Rentmeister"
"Berghofer, Paul (Pfleger)",,,Pfleger
"Berghofer, Sigismund",,,"Richter,Pfleger"
"Berghofer, Vitus (Pfleger)",,,Pfleger
"Bergler, Wolf",,,"Pfleger,Hauptmann"
"Beringer, Johann (Ingolstadt)",,1640,"Rat,Pfleger"
"Beringer, Wolfgang (Pfleger)",,,Pfleger
"Berliching, Johann Bernhard","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre,Pfleger,Rentmeister,Militär"
"Berliching, Johann Christoph",,"1561 <sup>JL</sup>","Richter,Pfleger"
"Berling zu Trugenhofen und Bertoldsheim, Johann Gottfried",1650,1654,Pfleger
"Bernbeck, Friedrich",,,"Pfleger,Richter"
"Bernbeck, Georg (Pfleger)",,,Pfleger
"Berndorf, Johann Christoph von (Studium)",,,"Studium,Rat,Pfleger"
"Berndorf, Karl Ferdinand Gottfried Freiherr von",,1708,"Studium,Pfleger"
"Berndorf, Otto Heinrich von",,,"Studium,Pfleger"
"Berndorf, Philipp Karl",1632,1698,"Studium,Pfleger"
"Berwang von Günzlhofen, Eustach",,"1563 <sup>JL</sup>","Pfleger,Richter"
"Berwang von Günzlhofen, Eustach von",,,Pfleger
"Berwang von Vogach, Jodocus",,,"Pflegsverwalter,Pfleger,Richter"
"Berwang, Christoph Eustach von",,,Pfleger
"Berwang, Christoph von",,,Pfleger
"Berwang, Hieronymus von",,"1542 <sup>JL</sup>",Pfleger
"Berwang, Johann Georg",,,Pfleger
"Berwanger von Eisenburg, Sebastian",,,Pfleger
"Berwanger, Jodocus",,,Pfleger
"Berwanger, Wolf",,,Pfleger
"Berz, Georg",,,Pfleger
"Betschart, Karl Theodor Reichsgraf von",,,"Rat,Kämmerer,Minister,Pfleger"
"Betschner von Riedersheim, Anton",,,"Pfleger,Studium,Rat"
"Betschner, Christoph (Pfleger)",,,Pfleger
"Bettendorfer, Rupert",,,Pfleger
