,Geboren,Verstorben,Beruf,Person
"Sandholzer von Zunderberg, Johann Jakob",,1714,"Pfarrer,Priester","Sandholzer von Zunderberg, Johann Jakob"
"Sandholzer, Friedrich",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Sandholzer, Friedrich"
"Sandholzer, Jakob (Feldkirch)",,,Studium,"Sandholzer, Jakob (Feldkirch)"
"Sandholzer, Matthias",,1691,"Studium,Pfarrer,Geistlicher","Sandholzer, Matthias"
"Sartor, Johann (Feldkirch)",,,Studium,"Sartor, Johann (Feldkirch)"
"Sartorius, Johann (Feldkirch)",,,Studium,"Sartorius, Johann (Feldkirch)"
"Sartorius, Johann Christoph (Feldkirch)",,,Studium,"Sartorius, Johann Christoph (Feldkirch)"
"Sattler, Friedrich (Feldkirch)",,"1421 <sup>JL</sup>","Pfarrer,Kanoniker,Studium","Sattler, Friedrich (Feldkirch)"
"Sattler, Martin (Feldkirch)",,,"Pfarrer,Johanniter,Studium","Sattler, Martin (Feldkirch)"
"Sauter, Johann (Feldkirch)",,,Studium,"Sauter, Johann (Feldkirch)"
"Sauter, Johann Jakob (Feldkirch)",,,Studium,"Sauter, Johann Jakob (Feldkirch)"
"Sauter, Paul Anton",1603,1660,"Geistlicher,Studium,Benediktiner,Mönch","Sauter, Paul Anton"
"Schad, Sebald (Feldkirch)",,,Studium,"Schad, Sebald (Feldkirch)"
"Schalk von Reichenfeldt, Franz Bonaventura",,1721,"Studium,Priester,Pfarrer","Schalk von Reichenfeldt, Franz Bonaventura"
"Schalk von Reichenfeldt, Franz Christoph Ulrich",1656,1719,"Studium,Priester,Kanoniker","Schalk von Reichenfeldt, Franz Christoph Ulrich"
"Schalk von Reichenfeldt, Franz Joseph",1658,1709,"Studium,Pfarrer","Schalk von Reichenfeldt, Franz Joseph"
"Schalk, Bonaventura",1616,1661,"Prämonstratenser,Mönch,Abt","Schalk, Bonaventura"
"Schalk, Johann Christoph (1609)",1609,,Studium,"Schalk, Johann Christoph (1609)"
"Schalk, Johann Friedrich (Feldkirch)",,,"Syntax maior,Studium,Geistlicher,Jesuitengymnasium","Schalk, Johann Friedrich (Feldkirch)"
"Schaller, Andreas (Feldkirch)",,,Studium,"Schaller, Andreas (Feldkirch)"
"Schaller, Johann Baptist (Feldkirch)",,,Studium,"Schaller, Johann Baptist (Feldkirch)"
