,Geboren,Verstorben,Beruf
"Abensberg, Georg de",,,Mönch
"Abröll, Anton",,"1513 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Ackerer, Wolfgang",,,Studium
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adler, Leonhard (Domvikar)",,,"Domvikar,Pfarrer"
"Adler, Wolfgang (Ingolstadt)",,,Studium
"Alber, Lorenz",,,Studium
"Alberti, Georg (Fürstenberg)",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Amhof, Johann",,,Studium
"Ammann, Johann (Meran)",,,Studium
"Ammann, Kaspar (Hiltenfingen)",,,Studium
"Ammann, Matthäus (Ulm)",,,Studium
"Ampferl, Sola",,,Studium
"Amstadt, Gotthard",,"1508 <sup>JL</sup>","Benediktiner,Mönch"
"Amstadt, Johann Jakob am",,,"Pfarrer,Kanoniker"
"Amstetter, Adam",,,Studium
"Andialr, Heinrich",,"1519 <sup>JL</sup>",Pfarrer
"Andlau, Johann von (Andlau)",,,Studium
"Andreas (Dinkelsbühl)",,,"Mönch,Gerber"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Aniser, Jodocus",,,"Studium,Prämonstratenser,Mönch"
"Arlon, Aegidius",,,Studium
"Armbruster, Heinrich",,,Studium
"Arnoldi, Ludwig",,,Studium
"Augsberger, Konrad",,,Vikar
"Augustin, Sebastian",,,Studium
"Bach, Kaspar (Coburg)",,,Studium
"Bachberg, Konrad",,,Studium
"Bader, Jodocus (Überlingen)",,,Studium
"Baier, Jakob (Landsberg)",,,Studium
"Baier, Johann (Aschaffenburg)",,,Studium
"Baier, Medard",,,"Studium,Geistlicher"
"Baierstetter, Sigismund",,,Studium
"Baldauf, Rupert",,,Studium
"Balingen, Kaspar von",,,Studium
"Balneator, Gallus",,,"Studium,Pfarrer,Kommissar"
"Balneatoris, Corbinian",,,Studium
"Balneatoris, Johann (Studium, I11641)",,,"Studium,Mönch"
"Bantel, Georg",,,Studium
"Bauer, Rupert",,,Kanoniker
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Beck, Michael (Schmerbach)",,,Studium
"Bedermann, Bruno",,,Studium
"Beffel, Georg",,,Studium
"Belz, Johann (Forchheim)",,,Studium
"Bemmerl, Ulrich",,,Studium
"Benn, Heinrich",,,Studium
"Berchtold, Kaspar",,,Studium
