,Geboren,Verstorben,Beruf
"Witting, Johann (Pettneu)",,,Studium
"Wochinger, Sebastian",,,Pfarrer
"Wohlfahrt, Joseph (1767)",1767,1811,"Priester,Studium,Professor"
"Wohlfahrt, Joseph (München)",,1811,"Priester,Studium,Professor"
"Wurster, Joseph Kaspar",,,Studium
"Wurzer, Thomas (Landau)",,,Studium
"Zabuesnig, Dominik Ignaz von",,1785,"Schüler,Studium"
"Zembsch, Christoph",,,Studium
"Zeschinger, Johann Fidelis",,,"Studium,Pflegsverwalter"
"Zeschinger, Johann Nepomuk",,,"Pfarrer,Studium"
"Zettler, Joseph Anton",,,Studium
"Zieser, Johann Nepomuk",,,Studium
"Zimmermann, Johann Jakob (Brandenberg)",,,Studium
"Zimmermann, Joseph Anton Franz Xaver",,,Pfarrer
"Zoller, Franz Seraphicus Xaver",,,Studium
"Zoller, Georg Amor",1767,1806,"Studium,Pfarrer"
"Zwerger, Johann Nepomuk",,,Studium
"Zwiefelhofer, Nikolaus",,,Studium
"Zwing, Johann Baptist",,,Studium
"Ölhaf, Johann Michael",,1772,Studium
"Überle, Joseph (Beilngries)",,,Studium
