,Geboren,Verstorben,Beruf
"Buchner, Franz Ignaz Johann Baptist",1676,1843,"Studium,Augustinerchorherr,Kanoniker"
"Buchner, Franz Xaver Joseph",1746,1823,"Studium,Franziskaner,Mönch"
"Buchner, Georg Sebastian",1749,1810,"Studium,Zisterzienser,Mönch"
"Buchner, Johann Joseph",1782,1845,"Benediktiner,Mönch"
"Buchner, Johann Nepomuk Placidus",1755,1825,"Studium,Zisterzienser,Mönch"
"Buchner, Joseph Benedikt",1773,1824,"Benediktiner,Mönch,Pfarrer"
"Buchner, Joseph Johann",1744,1823,"Studium,Franziskaner,Mönch"
"Buchner, Simon Peter",1724,1802,"Augustinerchorherr,Kanoniker,Pfarrer"
"Buchrucker, Karl Ferdinand",1747,1815,"Studium,Geistlicher"
"Buchs, Johann Georg",1768,1842,"Priester,Geistlicher"
"Buchs, Joseph Alois",1758,1833,Pfarrer
"Buchs, Maria Edmunda Josepha",,1814,"Nonne,Zisterzienserin"
"Buchstett, Johann Jakob Joseph Peter",1774,1825,"Studium,Augustinerchorherr,Kanoniker,Propst,Domkanoniker,Bischof"
"Buchwieser, Johann Georg",,1801,Studium
"Buck, Anton Karl",1778,1844,"Benediktiner,Mönch,Geistlicher"
"Buck, Christian Moritz",1745,1808,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Buck, Joseph (1778)",1778,1843,Pfarrer
"Buckecker, Gregor",1753,1808,"Benediktiner,Mönch"
"Buckeisen, Karl Joseph",1763,1826,Studium
"Buckel, Joseph Anton",1742,1802,"Studium,Priester,Geistlicher"
"Buemann, Christinus",1755,1814,"Mönch,Franziskaner"
"Buhl, Joseph",1755,1824,"Studium,Pfarrer"
"Buhl, Philipp Nerius",1728,1801,"Augustinerchorherr,Kanoniker"
"Buhlmann, Franz Joseph",1747,1806,"Jesuit,Studium"
"Buhmann, Johann Jakob",1736,1806,"Pfarrer,Geistlicher"
"Bullinger, Franz Joseph Johann Nepomuk",1744,1810,"Studium,Pfarrer"
"Bullinger, Johann Martin",1789,1863,"Priester,Pfarrer"
"Bumas, Johann Damascenus",1756,1813,"Augustinereremit,Mönch,Pfarrer"
"Bumüller, Johann Baptist",1803,1880,"Studium,Pfarrer"
"Bundschuh, Ignaz",1795,1862,"Priester,Geistlicher"
"Bunk, Franz von Paula",1738,1821,"Studium,Pfarrer"
"Bunk, Joseph",1775,1829,"Studium,Geistlicher"
"Buol-Berenberg, Franz Anton Ignaz Reichritter von",,1801,"Studium,Kanoniker"
"Buol-Berenberg, Johann Nepomuk Dionysius Reichsritter von",1746,1813,"Studium,Pfarrer"
"Buol-Schauenstein von Ried-Strassberg, Johann Anton von",1763,1832,"Studium,Diplomat"
"Buol-Schauenstein, Karl Rudolph Freiherr von",1760,1833,"Studium,Bischof,Kanoniker"
"Burg, Bernhard (1770)",1770,1826,"Benediktiner,Mönch"
"Burg, Franz Joseph",1762,1822,"Schüler,Studium,Pfarrer"
"Burgau in Griesbeckerzell, Clemens Ludwig Freiherr von",1762,1827,"Studium,Direktor"
"Burger, Alois Franz von Paula Bernhard",1748,1827,"Studium,Dominikaner,Mönch"
"Burger, Johann Michael (1746)",1746,1823,"Geistlicher,Studium"
"Burger, Joseph (1757)",1757,1818,Pfarrer
"Burger, Joseph (1776)",1776,1820,Schüler
"Burger, Joseph (Oberstdorf)",,1820,Schüler
"Burger, Karl Joseph Heinrich",1738,1816,"Studium,Geistlicher,Pfarrer"
"Burger, Kaspar (1747)",1747,1839,"Studium,Arzt"
"Burger, Matthias",1768,1806,Priester
"Burgholzer, Franz Xaver",1756,1824,"Studium,Pfarrer"
"Burgholzer, Joseph",1758,1831,"Studium,Registrator"
"Burglechner von Tierburg und Volandseck, Johann Joseph von Tobias",1741,1807,"Kapuziner,Mönch,Studium"
