,Geboren,Verstorben,Beruf,Person
"Sperr, Joseph Johann",,,Studium,"Sperr, Joseph Johann"
"Spreng, Corbinian",1737,,Studium,"Spreng, Corbinian"
"Spreng, Georg (Freising)",,,Studium,"Spreng, Georg (Freising)"
"Spreng, Sigismund",,,Studium,"Spreng, Sigismund"
"Spreng, Ulrich",,,Studium,"Spreng, Ulrich"
"Stadelmeier, Thomas",,,Studium,"Stadelmeier, Thomas"
"Stadler, Castorius",,1583,"Benediktiner,Mönch","Stadler, Castorius"
"Stadler, Johann (Freising)",,"1563 <sup>JL</sup>","Prämonstratenser,Mönch","Stadler, Johann (Freising)"
"Stadler, Kaspar (Haimhausen)",,,"Pfarrer,Studium","Stadler, Kaspar (Haimhausen)"
"Stadler, Sigismund",,,Studium,"Stadler, Sigismund"
"Stadler, Stephan (Freising)",,"1553 <sup>JL</sup>","Benediktiner,Mönch","Stadler, Stephan (Freising)"
"Stang, Anton (1649)",1649,,Studium,"Stang, Anton (1649)"
"Stanner, Cornelius",,1677,"Franziskaner,Mönch","Stanner, Cornelius"
"Staringer, Sigismund",,,"Studium,Pfleger","Staringer, Sigismund"
"Staudacher, Leopold",1758,1822,"Studium,Pfarrer","Staudacher, Leopold"
"Staufer, Balthasar Maximilian",,,Studium,"Staufer, Balthasar Maximilian"
"Staufer, Johann Ulrich",,,Studium,"Staufer, Johann Ulrich"
"Stecher, Franz Ludwig Emmanuel",1680,1752,"Benediktiner,Mönch,Studium","Stecher, Franz Ludwig Emmanuel"
"Stehr, Peter von Alcantara",,,Studium,"Stehr, Peter von Alcantara"
"Steinau, Hieronymus",,,Studium,"Steinau, Hieronymus"
"Steinauer, Sigismund (Freising)",,,Studium,"Steinauer, Sigismund (Freising)"
"Steinbeck, Johann (Freising)",,,"Studium,Geistlicher","Steinbeck, Johann (Freising)"
"Steinbeck, Leonhard (Freising)",,,Studium,"Steinbeck, Leonhard (Freising)"
"Steinbeck, Sigismund",,,Studium,"Steinbeck, Sigismund"
"Steinberger, Alban",1652,1716,"Franziskaner,Mönch","Steinberger, Alban"
"Steinhart, Franz Anton",1745,1799,"Jesuit,Studium","Steinhart, Franz Anton"
"Steinhauser, Andreas (Freising)",,,Studium,"Steinhauser, Andreas (Freising)"
"Steinhauser, Franz Sales",1745,1825,"Benediktiner,Mönch,Pfarrer,Professor","Steinhauser, Franz Sales"
"Steinhauser, Judas Thaddäus",,,Studium,"Steinhauser, Judas Thaddäus"
"Steinhauser, Maximilian von",1770,,Studium,"Steinhauser, Maximilian von"
"Stephan, Franz Xaver",,,Studium,"Stephan, Franz Xaver"
"Stephan, Gregor",1684,1721,"Mönch,Benediktiner,Studium","Stephan, Gregor"
"Stepperger, Cajetan",1697,1745,"Mönch,Benediktiner,Professor","Stepperger, Cajetan"
"Stepperger, Paul (1695)",1695,1717,"Mönch,Benediktiner","Stepperger, Paul (1695)"
"Steringer, Sigismund (Freising)",,"1504 <sup>JL</sup>","Benediktiner,Mönch","Steringer, Sigismund (Freising)"
"Stettner, Johann (Freising)",,,Studium,"Stettner, Johann (Freising)"
"Stettner, Leonhard (Freising)",,,Studium,"Stettner, Leonhard (Freising)"
"Stiegelmeier, Andreas",,,"Studium,Geistlicher","Stiegelmeier, Andreas"
"Stocher, Peter",1668,,Studium,"Stocher, Peter"
"Stockmeier, Franz Xaver",,,Studium,"Stockmeier, Franz Xaver"
"Stockmeier, Joseph",,,Studium,"Stockmeier, Joseph"
"Stoixner, Anton Jakob von",1759,1822,"Studium,Assessor","Stoixner, Anton Jakob von"
"Stoll, Alexius (1644)",1644,1725,"Franziskaner,Mönch","Stoll, Alexius (1644)"
"Stoll, Johann Ferdinand",1646,,Studium,"Stoll, Johann Ferdinand"
"Strasser, Johann Georg (1657)",1657,,"Studium,Kämmerer","Strasser, Johann Georg (1657)"
"Strasser, Wolfgang (Freising)",,,Studium,"Strasser, Wolfgang (Freising)"
"Strauss, Balthasar",,,"Studium,Geistlicher","Strauss, Balthasar"
"Strauss, Veremund",1707,1733,"Mönch,Benediktiner,Studium","Strauss, Veremund"
"Strehberger, Franz Xaver",,,Pfleger,"Strehberger, Franz Xaver"
"Strobel, Johann (Freising)",,,"Studium,Geistlicher","Strobel, Johann (Freising)"
