,Geboren,Verstorben,Beruf
"Kippel, Anton",,,Studium
"Kircher, Simon (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Kirsch, Johann Gregor",,,Studium
"Klaffschenkel, Urban",,,Studium
"Klaus, Kaspar (Erding)",,,Studium
"Klenn, Johann Wendelin",,,Studium
"Kleppe, Johann Heinrich",,,Studium
"Klettenhammer, Johann (Sillian, Studium)",,,Studium
"Klüpfel, Johann Jakob",,,Studium
"Kobold, Silvester",,1705,"Priester,Studium"
"Koch, Johann Georg (Ottobeuren)",,1683,"Studium,Pfarrer"
"Koch, Johann Joseph (Schüler)",,,"Schüler,Studium"
"Kogol, Jakob",,,Priester
"Kohler, Martin (Ingolstadt)",,,"Studium,Pfarrer"
"Konradi, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Konstantin von Konstanz, Konstantin",,,"Kapuziner,Mönch"
"Konzelmann, Balthasar",,,Studium
"Konzing, Franz",,,Studium
"Kramer, Johann Michael (Brunnen)",,,"Priester,Pfarrer"
"Kranz, Johann Adam",,,"Pfarrer,Studium"
"Kranz, Philipp Ernst",,,"Studium,Pfarrer"
"Kraus, Georg (Studium, G32453)",,,Studium
"Krehl, Daniel",,,"Studium,Geistlicher"
"Kreiter, Johann Konrad",,,Studium
"Kreitmeier, Johann (Schrobenhausen)",,,"Geistlicher,Pfarrer,Studium"
"Krembs, Franz Dominik",,,"Studium,Mediziner,Arzt"
"Kremer, Johann Michael (Amorbach)",,,Studium
"Kremer, Paul",,1685,Jesuit
"Kremmel, Johann (Studium)",,,Studium
"Kress, Johann Jakob von",,1696,"Geistlicher,Pfarrer"
"Kressler, Johann Baptist",,,Priester
"Kreuchhof, Sebastian",,,Studium
"Kriechbaum, Wolfgang Karl",,,Studium
"Kromer, Franz Gervasius Prothasius",,,Studium
"Kromm, Johann",,,Studium
"Krus, Ursus",,,Studium
"Kuhn, Teutonius",,,"Augustinereremit,Mönch"
"Kumpel, Heinrich",,,Studium
"Kunibert von Rottweil, Kunibert",,,"Kapuziner,Mönch"
"Kunkel, Nikolaus (Windsheim)",,,Studium
"Kunzinger, Johann (Lohr)",,,Studium
"Kunzmann, Johann Heinrich",,,Studium
"Kurz, Paul",,1703,"Studium,Geistlicher,Kanoniker"
"König, Johann (Baden-Baden)",,,Studium
"König, Johann Adam (Studium)",,,Studium
"Kühn, Christian (Studium)",,,Studium
"Kühnle, Michael (Füssen)",,,Studium
"LaTorre, Alois Ignaz von",,,Schüler
"Landes, Matthias",,1712,Pfarrer
"Landgraf, Johann Kaspar",,,Studium
