,Geboren,Verstorben,Beruf
"Michael, Magnus (Memmingen)",,,Studium
"Michel, Peter",,,"Studium,Pfarrer"
"Michelbach, Adam",,,"Studium,Jurist"
"Miesner, Johann (Augsburg)",,,Studium
"Mignot, Jakob",,,Studium
"Milander, Engelbert",,,Studium
"Milifer, Heinrich",,,Studium
"Milius, Balthasar",,,Pfarrer
"Miller, Thomas (Burgau)",,,Studium
"Milläus, Lorenz",,,Studium
"Miltenberger, Kilian",,,Studium
"Milvius, Gallus",,,Studium
"Misback, Georg",,,Studium
"Mittelsbacher, Martin",,,Studium
"Moibanus, Gamaliel",,,"Studium,Jurist"
"Moland, Leonhard",,,Studium
"Molitor, Johann (Palsweis)",,,Studium
"Moll, Christoph (Augsburg)",,,Studium
"Monheim, Hermann von",,,Studium
"Monster, Ludwig","1543 <sup>JL</sup>",1619,"Studium,Pfarrer"
"Mordini, Bernhard",,,Studium
"Morell, Andreas",,,"Studium,Schreiber"
"Mornberg, Jakob Philipp",,,Studium
"Mornberg, Johann Anton",,,Studium
"Mors, Simon",,"1580 <sup>JL</sup>",Geistlicher
"Mosellanus, Kaspar",,,Studium
"Moser, Christoph (Landau)",,,Studium
"Mouder, Johann",,1583,"Studium,Geistlicher"
"Mudaeus, Hieronymus",,,Studium
"Mue, Georg (Pfarrer, B14519)",,,Pfarrer
"Mummer, Ägidius",,,Assessor
"Murer, Elias",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Murnauer, Ambrosius",,,Studium
"Murr, Johann (Nürnberg)",,,Studium
"Musbach, Johann (Speyer)",,,Studium
"Musculus, Jonas",,,Studium
"Musculus, Zacharias",,,Studium
"Muskateller, Joachim",,,Schreiber
"Mutschler, Heinrich (Pfarrer)",,,Pfarrer
"Mutschler, Johann (Geistlicher, G38241)",,,"Geistlicher,Pfarrer"
"Mutzert, Johann",,,Studium
"Mönch, Johann (Heilbronn)",,,Studium
"Möslin, Gallus",,,"Kanoniker,Prämonstratenser,Pfarrer"
"Mülich, Heinrich (Wittenberg)",,,Studium
"Müller, Erhard (Kronach)",,,Studium
"Müller, Georg (Pfarrer, B40756)",,,Pfarrer
"Müller, Hippolyth (Augsburg)",,,Studium
"Müller, Jakob (Lengenfeld)",,1607,"Geistlicher,Pfarrer"
"Müller, Ludwig (München)",,,"Studium,Jurist"
"Müller, Thomas (Pfarrer, H24890)",,,Pfarrer
