,Geboren,Verstorben,Beruf
"Aa, Johann von (1627)",1627,,"Studium,Priester"
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Aa, Johann von (Nidwalden)",,,"Studium,Priester"
"Aarau, Albert von",,,Studium
"Aarau, Heinrich von (Aarau)",,,Studium
"Aarau, Heinrich von (Aarau, Geistlicher)",,,Geistlicher
"Aarau, Johann von",,,Studium
"Aarau, Konrad von",,,Studium
"Aarau, Nikolaus von",,,Studium
"Aarau, Pantaleon von",,,Studium
"Aarau, Roderich von",,,Studium
"Aarau, Rudolph von",,,Studium
"AbInsula, Melchior",,,Studium
"AbderHub, Johann",,,Geistlicher
"Abeck, Dominik",1651,1715,Jesuit
"Abeck, Franz Rudolph von",1723,,Geistlicher
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abeck, Johann Jakob",,,Studium
"Abeck, Joseph Karl",1713,,Pfarrer
"Abeck, Sebastian",1700,1781,Jesuit
"Abeeuw, Franz Dionysius",1695,,Geistlicher
"Abeeuw, Georg Anton",1689,,Pfarrer
"Abeier, Wilhelm",,,Studium
"Abel, Lorenz",,,Studium
"Abend, Johann (Zürich)",,,"Studium,Pfarrer"
"Abesch, Franz",,1666,Augustinereremit
"Abesch, Johann Franz von",,,Studium
"Abiberg, Johann Rudolph Sebastian",1633,1700,"Kapuziner,Mönch"
"Abietarius, Jakob",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Abisecker, Wolfgang",,,Priester
"Abiss, Andreas",,,Studium
"Abri, Johann",,,Studium
"Abri, Johann Franz (1709)",1709,,
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Abrici, Johann",,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Uriel",,,Studium
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Achmüller, Rudolph",,,Studium
"Ackermann, Franz Joseph (1696)",1696,,Pfarrer
"Ackermann, Franz Joseph (1702)",1702,,Pfarrer
"Ackermann, Johann (Luzern)",,,"Studium,Priester"
"Ackermann, Johann Heinrich (1695)",1695,1753,Pfarrer
"Ackermann, Johann Martin (Buchdrucker)",,,Buchdrucker
"Ackermann, Matthias Joseph",1725,,Geistlicher
"Ackermann, Matthias Karl",1724,,Geistlicher
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Melchior Ignaz Maria Matthäus",1712,1788,"Kapuziner,Mönch"
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Baptist (1688)",1688,,Pfarrer
"Acklin, Johann Jakob",,,Studium
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Acklin, Ludwig",,,
"Acklin, Nikolaus Rudolph",1685,,Pfarrer
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Acklin, Wolfgang",1635,,Studium
"Actorius, Johann",,,Studium
"AdLirar, Konrad",,,Studium
"AdPortas, Johann",,,Studium
"AdRosarium, Johann",,,Studium
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Johann (Freiburg)",,,Studium
"Ade, Johann (Basel)",,,Studium
"Adel, Michael (Basel)",,,Studium
"Ader, Johann Ulrich",,,Studium
"Adler, Moritz",,1616,"Priester,Kanoniker,Studium"
"Adlermann, Thomas",,,Studium
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Adlikon, Ludwig von","1448 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Adlikon, Rudolph von",,,"Studium,Kanoniker"
"Adrian von Luzern, Adrian",,,"Kapuziner,Mönch"
"Advocat von Grangettes, Johann Peter",,,Studium
"Aebi, Blasius",1735,,Kanoniker
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester"
"Aegeri, Bernhard von",,,"Studium,Priester"
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aegeri, Johann Jakob",,,Studium
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
"Aegeri, Werner",,,Studium
"Aegidius, Jodocus",,,Studium
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Affholder, Johann",,,Pfarrer
"Affinius, Johann",,"1541 <sup>JL</sup>","Studium,Professor"
"Affry, Franz von",,,Studium
