,Geboren,Verstorben,Beruf
"Lupi, Peter (Wimpfen)",,,Studium
"Lussendorfer, Sixt",,,Pfarrer
"Lutsch, Johann",,,Pfarrer
"Lyoncourt, Franz von",,,Studium
"Lämmle, Friedrich",,,Studium
"Mader, Ulrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Manham, Eckhard",,,"Mönch,Benediktiner"
"Markloff, Johann (Heidelsheim)",,,Studium
"Martini, Jodocus",,,Studium
"Matthiae, Johann (Gengenbach)",,"1486 <sup>JL</sup>","Studium,Professor,Jurist,Rektor,Theologe"
"Matzenhard, Jakob",,,Geistlicher
"Maurer, Konrad (Füssen)",,,Studium
"Maus, Johann (Schaffhausen)",,,Studium
"Meckle, Albert",,,Geistlicher
"Meder, Martin",,,Studium
"Megenwart, Nikolaus (Windsheim, Studium)",,,Studium
"Meier, Johann (Pfarrer, F12264)",,,"Pfarrer,Geistlicher"
"Meier, Otmar (Feldkirch)",,,Studium
"Meier, Vitus (Wassertrüdingen)",,,Studium
"Meiersbach, Albert",,,Studium
"Meiersbach, Johann",,,Studium
"Meiger, Johann (Nürnberg)",,,Studium
"Meigle, Jakob",,,Geistlicher
"Meigos, Johann",,,Studium
"Meile, Jakob",,,Geistlicher
"Meile, Konrad (Basel)",,,Studium
"Meisch, Andreas (Fladungen)",,,Studium
"Melber, Heinrich (Gerolzhofen, Studium)",,,Studium
"Melber, Heinrich (Pfarrer)",,,Pfarrer
"Mengler, Stephan",,,Studium
"Menkele, Hermann",,,Studium
"Menkele, Johann",,,Studium
"Menni, Heinrich",,,Pfarrer
"Merersbach, Georg",,,Studium
"Merk, Konrad (Pfarrer)",,,"Pfarrer,Studium"
"Mesner, Johann (Eichstätt)",,,Studium
"Mestral, Stephan von",,,Studium
"Metzler, Peter",,,Studium
"Michaelis, Michael (Schwaigern)",,,Studium
"Michelis, Johann",,,Studium
"Minniglich, Kaspar",,,Studium
"Misseler, Johann",,,Studium
"Mistelbeck, Gabriel",,,Studium
"Mittner, Wilhelm",,"1465 <sup>JL</sup>",Pfarrer
"Mohr, Sebastian (Colmar)",,,Studium
"Molitoris, Friedrich (Winikon)",,,Studium
"Molitoris, Johann (Geistlicher, F23955)",,,Geistlicher
"Molitoris, Konrad (Ulm)",,,Studium
"Molitoris, Peter (Obenhausen)",,,Studium
"Molitoris, Ägidius",,,Studium
