,Geboren,Verstorben,Beruf
"Trauterbuhl, Johann","1521 <sup>JL</sup>",1585,"Studium,Professor,Kanzler"
"Trump, Balthasar",,,"Studium,Lehrer,Schulmeister"
"Trusted, Johann",,,Studium
"Tubicen, Johann (Merseburg)",,,Studium
"Tubikel, Johann",,,Studium
"Turum, Gottfried",,,Studium
"Töpfer, Tobias",,,Studium
"Tübing, Konrad",,,Studium
"Udelhof, Peter",,,Studium
"Uls, Christoph",,,Studium
"Umcellberghe, Johann",,,Studium
"Urban, Matthias (Wittenberg)",,,"Studium,Pfarrer"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Vogel, Daniel (Halle)",,,Studium
"Vogel, Samuel (Laucha)",,,Studium
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"VonderLühe, Heinrich",,,Studium
"Wachmann, Konrad",,,Studium
"Wacker, Lambert",,,Studium
